Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,164;Q1;391;761;2798;25966;19387;2625;6,37;34,12;40,78;191;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25491;"Diabetes Care";journal;"19355548, 01495992";4,769;Q1;418;792;1985;20061;17351;1530;7,83;25,33;39,21;318;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;25487;"Diabetes";journal;"00121797, 1939327X";5,323;Q1;370;407;1463;15377;13767;1459;9,06;37,78;37,79;34;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25584;"Diabetologia";journal;"0012186X, 14320428";2,800;Q1;261;349;1087;10088;6113;929;5,66;28,91;36,82;73;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,313;Q1;224;453;934;21021;4524;922;4,72;46,40;37,90;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700152825;"Obesity";journal;"19307381";1,970;Q1;227;382;857;13526;4127;827;3,97;35,41;46,89;132;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;29551;"Bone";journal;"87563282";1,868;Q1;224;354;816;13648;3783;777;4,20;38,55;34,36;54;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,292;Q1;251;267;806;9816;4443;773;4,84;36,76;44,58;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,232;Q1;166;251;785;8989;2562;765;3,28;35,81;34,20;30;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";1,372;Q1;159;273;796;6695;2959;725;3,38;24,52;27,50;56;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;237;757;5546;52;720;0,07;23,40;60,14;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,482;Q1;165;273;870;6836;3076;711;3,44;25,04;35,59;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,279;Q1;167;224;704;10374;2285;695;3,00;46,31;39,25;2;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,887;Q1;268;277;731;10566;4835;690;6,02;38,14;36,31;46;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
15;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,478;Q1;173;207;711;7528;2888;688;3,97;36,37;38,45;12;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,693;Q2;99;182;727;5380;1417;685;1,90;29,56;39,82;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,937;Q1;192;190;690;7056;3160;657;4,39;37,14;36,51;70;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,579;Q1;165;299;718;9421;2879;635;3,75;31,51;40,34;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
19;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,287;Q1;144;266;601;8558;1900;597;3,12;32,17;40,52;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,450;Q3;73;196;617;4721;736;573;1,15;24,09;48,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,746;Q2;140;347;605;9330;1428;567;2,24;26,89;35,43;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26727;"Thyroid";journal;"15579077, 10507256";0,937;Q2;164;222;613;6297;1573;533;2,57;28,36;38,12;49;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13307;"Nutrition";journal;"18731244, 08999007";0,796;Q2;164;130;542;4785;1504;503;2,46;36,81;42,22;35;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,294;Q1;123;174;501;5393;1401;473;2,63;30,99;43,13;23;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,038;Q2;101;163;455;6299;1278;439;2,60;38,64;36,75;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;157;432;4951;502;431;1,03;31,54;43,21;12;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
27;17492;"Neuroendocrinology Letters";journal;"0172780X";0,442;Q3;72;210;438;5381;664;418;1,56;25,62;41,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;26660;"Pancreas";journal;"15364828, 08853177";1,078;Q2;119;179;479;5319;1251;411;2,43;29,72;21,85;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,563;Q2;81;208;459;2703;643;402;1,38;13,00;30,54;18;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
30;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,781;Q2;101;231;412;6381;886;397;2,45;27,62;42,18;20;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15839;"Journal of Andrology";journal;"01963635";0,858;Q2;120;121;378;3860;915;358;2,44;31,90;39,09;10;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,171;Q3;61;216;409;9205;240;352;0,52;42,62;53,30;2;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
33;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,028;Q1;201;141;363;6705;1967;351;5,07;47,55;47,62;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,142;Q1;132;105;339;3940;1112;338;2,97;37,52;35,07;18;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,479;Q3;74;139;343;4261;525;337;1,51;30,65;42,48;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;78208;"Endocrine";journal;"15590100, 1355008X";0,893;Q2;102;89;341;3662;898;333;2,72;41,15;40,81;7;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;-;139;237;334;7282;1938;323;5,39;30,73;32,31;47;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
38;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,139;Q1;127;111;327;6136;992;321;2,92;55,28;42,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;26030;"Endocrine Journal";journal;"09188959, 13484540";0,659;Q2;83;141;327;4411;589;315;1,79;31,28;21,96;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,116;Q4;15;80;317;1061;14;309;0,05;13,26;22,96;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,662;Q2;103;138;362;3548;746;306;1,79;25,71;37,93;1;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,144;Q3;33;125;350;3633;72;306;0,20;29,06;48,86;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,257;Q1;156;94;300;5202;1224;299;4,01;55,34;40,97;16;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
44;13343;"Nutrition Research";journal;"18790739, 02715317";0,353;Q3;111;117;295;4718;292;294;0,81;40,32;47,61;21;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,691;Q2;85;119;288;3876;586;280;2,18;32,57;29,29;20;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q2;110;75;269;2968;574;268;2,28;39,57;35,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,874;Q2;86;60;272;2176;596;268;2,18;36,27;31,29;3;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26035;"Endocrine-Related Cancer";journal;"13510088";2,807;Q1;146;92;265;5044;1632;262;5,78;54,83;41,07;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,861;Q2;104;84;274;3572;692;261;2,08;42,52;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,609;Q2;103;76;294;2098;802;261;2,72;27,61;49,50;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,177;Q3;47;106;258;3401;104;251;0,36;32,08;43,05;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,407;Q1;153;143;252;5875;1148;234;4,84;41,08;28,26;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,023;Q2;112;95;232;5655;742;228;2,60;59,53;38,11;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;122;363;1602;57;225;0,14;13,13;36,81;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
56;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;108;247;2331;401;223;2,01;21,58;64,98;36;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
57;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,441;Q3;55;106;269;3151;427;222;1,42;29,73;24,05;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,380;Q3;44;75;246;3192;248;215;0,81;42,56;30,63;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
59;26060;"Endocrinologist";journal;"10512144, 15399192";0,144;Q3;26;79;223;1945;57;210;0,22;24,62;37,45;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
60;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,371;Q1;197;61;219;3667;1588;208;7,12;60,11;30,23;11;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,523;Q1;135;112;314;3913;1263;203;4,21;34,94;30,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
62;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q2;108;167;204;9355;392;200;1,38;56,02;35,84;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
63;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,225;Q1;135;82;203;3505;854;199;3,82;42,74;34,29;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,679;Q2;72;76;220;1414;314;194;1,34;18,61;34,40;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,927;Q2;101;71;212;2846;491;193;2,29;40,08;32,20;7;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
66;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,132;Q1;104;75;197;2674;709;193;3,68;35,65;34,40;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
67;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,049;Q2;68;65;200;2679;567;188;2,26;41,22;41,67;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,657;Q2;203;292;260;4594;295;187;1,13;15,73;34,69;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,861;Q2;80;57;189;1608;381;181;1,61;28,21;39,68;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
70;26662;"Pancreatology";journal;"14243911, 14243903";1,109;Q1;89;69;221;2037;583;179;2,61;29,52;21,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,819;Q2;98;61;179;1857;494;177;2,98;30,44;34,36;11;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,186;Q3;28;53;228;1457;76;173;0,43;27,49;27,52;3;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
73;26067;"Endokrynologia Polska";journal;"0423104X";0,154;-;36;64;173;2182;49;169;0,28;34,09;57,64;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,484;Q3;64;49;165;1817;226;164;0,97;37,08;47,47;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
75;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,968;Q2;119;107;206;4242;593;162;3,07;39,64;39,77;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
76;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,282;Q3;83;83;176;3451;104;155;0,61;41,58;38,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,215;Q1;120;76;169;5582;601;150;2,84;73,45;23,93;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
