Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,748;Q1;73;182;410;4632;3097;354;9,22;25,45;40,24;18;126;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;21100817417;"Immune Network";journal;"15982629, 20926685";1,496;Q2;41;45;140;2780;1007;138;5,94;61,78;38,11;0;33;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;20184;"Allergology International";journal;"14401592, 13238930";1,322;Q2;77;96;328;2938;1305;181;4,21;30,60;25,27;2;32;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
4;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";1,143;Q2;41;40;109;1529;757;108;9,55;38,23;56,91;0;20;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q2;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q3;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,438;Q3;44;135;294;4249;565;273;2,11;31,47;57,27;2;65;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
8;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
9;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,314;-;34;69;173;1711;303;157;1,81;24,80;46,22;0;49;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,276;Q4;28;52;121;887;69;109;0,43;17,06;41,72;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
11;7200153193;"Current Trends in Immunology";journal;"09724567";0,155;Q4;9;14;45;562;12;45;0,24;40,14;46,15;0;10;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,135;Q4;16;72;200;1901;40;196;0,17;26,40;27,27;0;21;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
13;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";;-;11;46;0;1114;0;0;0,00;24,22;37,10;1;21;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology; Immunology and Allergy";"Medicine"
14;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;248;561;5139;226;561;0,40;20,72;44,58;0;186;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
15;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
16;21101083804;"Organ Transplantation";journal;"16747445";;-;8;111;229;3886;102;229;0,45;35,01;30,61;0;30;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
