Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";15,098;Q1;210;33;79;3202;817;74;8,77;97,03;35,38;13;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,898;Q1;100;64;170;2235;515;122;2,30;34,92;32,11;32;25;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,320;Q1;59;31;72;2428;293;70;3,96;78,32;33,33;0;9;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
4;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,201;Q1;97;24;76;2037;254;74;3,00;84,88;59,57;0;9;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,737;Q1;76;85;184;4109;560;183;2,46;48,34;36,72;36;50;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,160;Q1;50;29;75;1588;203;68;2,39;54,76;37,88;2;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
7;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";0,989;Q1;36;25;76;1623;177;76;2,39;64,92;68,42;2;15;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;16032;"Administration and Society";journal;"00953997, 15523039";0,982;Q1;77;60;196;3882;513;175;2,21;64,70;39,64;10;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,835;Q1;38;59;109;4077;228;107;2,11;69,10;36,51;10;20;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;15725;"Voluntas";journal;"09578765, 15737888";0,785;Q2;67;96;304;6138;691;303;2,01;63,94;50,00;10;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
