Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q3;48;20;84;1034;31;79;0,33;51,70;62,79;3;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
18;26570;"Journal of Cosmetic Science";journal;"15257886";0,204;Q3;43;75;205;809;80;204;0,34;10,79;39,91;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
17;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,328;Q3;71;80;203;622;254;182;1,04;7,78;57,76;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
16;24315;"Cutis";journal;"00114162, 23266929";0,472;Q2;60;173;507;3400;519;413;0,92;19,65;46,63;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
15;24318;"Dermatitis";journal;"17103568";0,476;Q2;65;76;121;1507;173;93;1,15;19,83;58,28;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
14;24863;"Journal of Dermatology";journal;"03852407";0,512;Q2;80;171;613;2680;673;454;1,16;15,67;27,69;19;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,634;Q2;55;54;128;1330;215;121;1,22;24,63;38,37;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
12;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,785;Q1;106;87;263;3467;669;210;2,81;39,85;34,35;15;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
11;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,813;Q1;82;66;194;2646;436;182;2,22;40,09;48,18;3;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
10;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,840;Q1;73;206;450;3950;860;428;1,95;19,17;44,70;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,868;Q1;81;149;355;3323;632;309;1,57;22,30;37,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,929;Q1;133;455;1143;6878;1598;532;1,31;15,12;39,49;58;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
7;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,138;Q1;141;368;1043;5806;2162;838;1,82;15,78;32,07;19;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;12427;"Melanoma Research";journal;"14735636, 09608931";1,181;Q1;80;69;218;2030;557;202;2,51;29,42;33,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,385;Q1;189;355;1064;4684;2521;621;2,09;13,19;41,92;54;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,439;Q1;126;99;338;2772;1239;324;3,89;28,00;28,22;15;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
3;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,542;Q1;243;490;1722;11944;5414;1430;3,31;24,38;42,91;94;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
2;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,740;Q1;113;212;524;6252;1454;456;2,48;29,49;53,67;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;49;53;1100;47;48;0,85;22,45;45,51;5;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
