Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826569;"Nature Reviews Chemistry";journal;"23973358";16,465;Q1;109;84;275;7134;4891;147;14,81;84,93;23,08;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,598;Q1;635;291;795;64100;41142;773;50,56;220,27;29,42;3;97;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;17854;"Nature Materials";journal;"14764660, 14761122";14,344;Q1;558;262;759;8110;18465;542;22,32;30,95;23,27;6;35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,996;Q1;291;199;633;7256;9875;526;15,18;36,46;25,57;9;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;26465;"Progress in Polymer Science";journal;"00796700";5,952;Q1;331;55;169;11966;4828;169;28,74;217,56;26,80;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,831;Q1;640;3337;8683;203928;115316;8438;13,65;61,11;30,25;18;634;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19700182758;"Nature Communications";journal;"20411723";5,559;Q1;522;6079;15046;331926;207942;14869;13,29;54,60;34,88;510;1681;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;21100924211;"Small Methods";journal;"23669608";4,660;Q1;107;219;453;23234;5699;436;12,36;106,09;30,91;1;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
9;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,910;Q1;52;45;123;2960;1267;122;10,14;65,78;18,51;0;4;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;19700200838;"Chemical Science";journal;"20416520, 20416539";3,687;Q1;227;1392;3154;87229;29924;3148;9,37;62,66;28,61;4;257;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,637;Q1;295;2309;7801;155799;96613;7795;12,32;67,47;32,19;8;1326;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
12;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,064;Q1;202;115;360;6413;2973;328;7,88;55,77;34,90;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;21100406867;"IUCrJ";journal;"20522525";2,832;Q1;57;128;307;5717;1449;266;4,08;44,66;25,70;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;26371;"Natural Product Reports";journal;"02650568, 14604752";2,703;Q1;211;78;200;12856;2264;193;11,27;164,82;23,77;0;14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21100404576;"2D Materials";journal;"20531583";2,702;Q1;96;202;720;14354;5364;719;6,54;71,06;24,47;1;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;29646;"Progress in Surface Science";journal;"00796816";2,643;Q1;88;4;28;830;225;27;5,33;207,50;6,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,546;Q1;239;700;2718;38530;28453;2716;10,58;55,04;39,04;12;240;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
18;25806;"Carbon";journal;"00086223";2,250;Q1;328;989;3216;55404;29375;3167;9,44;56,02;30,49;12;211;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
19;24738;"Lab on a Chip";journal;"14730197, 14730189";2,064;Q1;246;392;1104;21373;8411;1085;6,84;54,52;31,89;7;107;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
20;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,899;Q1;183;1734;4528;102004;32499;4519;7,21;58,83;31,85;2;313;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
21;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;16;47;3193;456;47;9,58;199,56;22,64;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;29476;"Corrosion Science";journal;"0010938X";1,806;Q1;249;695;1263;35542;9834;1257;7,22;51,14;30,15;5;68;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
24;24039;"Food Chemistry";journal;"18737072, 03088146";1,772;Q1;324;1887;5706;73314;44390;5693;7,64;38,85;44,91;33;146;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
25;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,771;Q1;164;0;1138;0;4804;1138;3,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
26;21100901949;"Nano Futures";journal;"23991984";1,644;Q1;22;26;73;2514;258;18;3,12;96,69;30,25;0;6;United Kingdom;Western Europe;"Institute of Physics Publishing";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,639;Q1;274;1445;3786;78418;35123;3782;9,46;54,27;42,12;9;295;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
28;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
29;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,582;Q1;169;73;239;5755;1626;221;5,89;78,84;31,52;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;25181;"Electrochimica Acta";journal;"00134686";1,534;Q1;276;1713;6531;89353;42900;6498;6,76;52,16;34,14;7;843;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
31;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,421;Q1;89;413;983;26754;5870;980;6,22;64,78;35,51;0;133;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
32;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,403;Q1;145;734;1983;41373;10620;1975;5,25;56,37;31,48;0;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
33;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";1,389;Q1;91;14;33;2294;176;33;4,70;163,86;21,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
34;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,377;Q1;82;408;1415;27962;6462;1412;4,84;68,53;36,28;0;20;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
35;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,355;Q1;41;141;237;9106;1057;225;4,72;64,58;29,49;1;27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
36;19600157322;"Journal of Cheminformatics";journal;"17582946";1,350;Q1;83;73;208;4326;1293;201;5,34;59,26;22,39;4;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
37;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,316;Q1;141;910;2376;63160;14525;2367;6,14;69,41;39,63;4;308;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
38;24678;"Crystallography Reviews";journal;"0889311X";1,298;Q1;33;12;34;799;74;21;1,70;66,58;22,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
39;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,278;Q1;131;168;479;8114;1604;463;3,15;48,30;29,53;1;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;26898;"Faraday Discussions";journal;"13645498";1,255;Q1;120;73;757;4208;2682;661;3,30;57,64;25,75;0;13;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
41;21100399828;"ChemElectroChem";journal;"21960216";1,182;Q1;86;573;1680;31021;7011;1617;4,18;54,14;33,96;1;298;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
42;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,180;Q1;124;494;1509;35771;6068;1491;4,28;72,41;28,80;0;129;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;21100896855;"Food Chemistry: X";journal;"25901575";1,151;Q1;30;28;32;1076;180;32;5,63;38,43;46,84;4;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Analytical Chemistry (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
44;12202;"Intermetallics";journal;"09669795";1,133;Q1;134;256;720;11040;2823;718;3,89;43,13;28,02;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
45;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,132;Q1;52;177;386;11631;1647;383;4,22;65,71;25,50;2;53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
46;21100928198;"Nanoscale Advances";journal;"25160230";1,106;Q1;59;562;502;34590;2264;501;4,51;61,55;31,25;1;144;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;16936;"Minerals Engineering";journal;"08926875";1,092;Q1;136;411;962;16472;4747;954;4,79;40,08;26,60;5;65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
48;27035;"Progress in Solid State Chemistry";journal;"00796786";1,074;Q1;59;9;26;1437;133;26;5,09;159,67;23,26;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q1;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,055;Q1;46;14;32;1159;89;20;3,26;82,79;12,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
51;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,053;Q1;290;2689;8974;162018;32409;8954;3,54;60,25;28,32;4;364;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
52;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;630;2091;31240;9155;2072;4,37;49,59;25,04;2;96;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
53;19700173303;"Metallomics";journal;"1756591X, 17565901";1,012;Q1;96;167;466;11379;2126;459;4,39;68,14;46,03;4;57;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
54;23909;"Analyst, The";journal;"00032654, 13645528";0,998;Q1;180;842;1958;42011;8808;1950;4,56;49,89;40,16;6;179;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
55;145691;"Soft Matter";journal;"17446848, 1744683X";0,990;Q1;201;988;2868;56807;10164;2856;3,54;57,50;28,39;0;64;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
56;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,980;Q1;211;1782;5616;106687;23138;5595;4,20;59,87;33,45;1;348;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
57;28425;"Fire Safety Journal";journal;"03797112";0,958;Q1;99;132;440;4829;1391;435;2,81;36,58;23,94;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,944;Q1;76;42;111;5787;633;111;6,24;137,79;43,42;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
59;110040;"Nanotechnology";journal;"09574484, 13616528";0,926;Q1;228;1561;3295;74988;12013;3289;3,73;48,04;32,32;1;344;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
60;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,923;Q1;184;964;3464;58847;11865;3459;3,61;61,04;32,13;2;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";0,899;Q1;129;274;665;13335;2687;658;4,00;48,67;33,55;3;26;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
62;25854;"European Polymer Journal";journal;"00143057";0,887;Q1;168;549;1735;31811;7787;1726;4,50;57,94;37,29;2;83;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
63;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,817;Q2;119;253;689;13096;2238;681;3,23;51,76;38,92;0;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;130039;"CrystEngComm";journal;"14668033";0,813;Q1;155;823;2507;42020;8408;2499;3,36;51,06;35,22;1;82;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,810;Q2;122;513;1257;22963;3907;1248;2,53;44,76;25,56;4;34;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
66;14464;"Polymer Testing";journal;"01429418";0,805;Q2;125;596;1284;28327;5313;1266;4,08;47,53;32,19;0;75;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
67;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,795;Q2;34;68;175;3374;522;169;2,89;49,62;33,87;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
68;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,788;Q1;125;420;1402;19679;5438;1396;3,86;46,85;28,86;0;116;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
69;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,757;Q1;73;121;317;6521;742;316;2,10;53,89;32,35;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
70;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,755;Q2;67;54;160;2144;286;159;1,78;39,70;21,08;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
71;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,754;Q2;74;104;622;6317;2143;615;3,39;60,74;37,35;1;50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,748;Q2;130;242;652;11363;1826;647;3,01;46,95;36,26;1;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science"
73;21100199840;"RSC Advances";journal;"20462069";0,746;Q2;210;4583;15874;241191;56642;15870;3,28;52,63;35,60;21;1205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
74;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,744;Q2;88;142;363;7351;1339;357;3,54;51,77;39,43;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
