Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";9,892;Q1;224;17;77;2900;1854;77;25,96;170,59;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,345;Q1;254;37;80;8836;1662;77;18,65;238,81;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,180;Q1;233;134;202;30111;2026;198;9,52;224,71;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,620;Q1;150;24;83;4024;781;83;8,69;167,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,616;Q1;206;167;562;6085;2893;529;5,13;36,44;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,548;Q1;210;457;1136;17805;6452;1133;5,41;38,96;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;18148;"Pain";journal;"18726623, 03043959";2,495;Q1;296;292;1010;10938;6180;899;5,61;37,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,412;Q1;209;137;418;4908;2940;325;7,30;35,82;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,412;Q1;132;19;92;2342;577;86;6,31;123,26;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,339;Q1;289;714;2401;20925;11741;2303;4,78;29,31;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,279;Q1;46;22;63;163;281;63;5,31;7,41;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12455;"Molecular Therapy";journal;"15250024, 15250016";2,219;Q1;209;228;724;9585;3951;649;5,68;42,04;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,724;Q1;106;63;159;2851;753;153;5,01;45,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,720;Q1;192;211;560;7343;2597;556;4,41;34,80;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,719;Q1;82;13;36;1808;256;36;6,26;139,08;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,706;Q1;244;649;1851;24271;9068;1847;4,57;37,40;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,589;Q1;244;397;1330;18137;5264;1292;4,05;45,69;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,533;Q1;220;319;1357;16908;5632;1310;4,05;53,00;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,490;Q1;130;340;810;10059;1618;507;1,66;29,59;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,490;Q1;194;281;683;8936;3360;672;4,44;31,80;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,398;Q1;189;273;803;12287;3410;788;4,32;45,01;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,377;Q1;150;225;478;10311;1848;467;3,21;45,83;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,319;Q1;78;47;169;1326;419;169;2,20;28,21;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,246;Q1;64;19;72;1749;253;70;2,92;92,05;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
25;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,197;Q1;87;75;214;3638;568;205;2,47;48,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,197;Q1;229;280;808;11542;3096;803;3,59;41,22;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,185;Q1;150;195;616;7159;2396;547;3,65;36,71;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,162;Q1;161;395;1195;9805;3306;1190;2,72;24,82;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,140;Q1;86;103;218;2841;843;215;3,67;27,58;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,119;Q1;130;153;435;4640;1727;431;3,79;30,33;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,030;Q1;101;49;109;2401;263;108;1,83;49,00;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21169;"Pharmacological Research";journal;"10436618, 10961186";0,992;Q1;169;137;455;5965;1448;450;3,25;43,54;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q2;148;257;816;13069;2042;813;2,40;50,85;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;16948;"Chirality";journal;"1520636X, 08990042";0,908;Q2;83;110;346;3419;837;340;2,36;31,08;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,889;Q2;102;150;365;3925;1105;348;3,07;26,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q2;114;141;356;4434;1156;356;3,12;31,45;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,840;Q2;86;54;146;2468;317;143;2,14;45,70;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,811;Q2;102;153;409;5742;1082;406;2,81;37,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,801;Q2;85;62;201;1823;590;184;3,10;29,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,757;Q2;68;68;264;2230;494;256;1,95;32,79;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;24749;"Addiction Biology";journal;"13556215, 13691600";0,754;Q2;93;33;132;2367;259;120;2,05;71,73;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,730;Q2;109;199;823;7462;1602;821;1,87;37,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,713;Q2;40;23;83;967;183;83;1,87;42,04;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,705;Q2;95;142;410;7065;691;403;1,52;49,75;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,691;Q2;69;95;252;2415;534;229;2,28;25,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,682;Q2;54;21;73;1607;159;73;2,10;76,52;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,680;Q2;83;61;125;2253;310;118;2,48;36,93;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;23412;"Journal of AOAC International";journal;"10603271";0,656;Q2;100;216;607;5848;966;597;1,57;27,07;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,644;Q2;108;112;155;5564;296;151;1,97;49,68;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;16067;"Reading Teacher";journal;"00340561";0,640;Q2;60;79;231;1738;116;227;0,41;22,00;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,599;Q2;107;393;1249;6961;1477;744;1,24;17,71;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,597;Q2;88;39;142;1318;362;139;1,92;33,79;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,570;Q2;103;165;342;5935;687;329;1,94;35,97;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,543;Q3;100;119;335;2962;424;332;1,13;24,89;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,540;Q3;56;67;195;1234;217;188;1,10;18,42;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,525;Q3;72;63;175;1847;247;173;1,37;29,32;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;13671;"Biologicals";journal;"10958320, 10451056";0,478;Q3;66;50;118;991;140;113;0,93;19,82;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,455;Q3;70;31;81;995;117;76;1,12;32,10;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,442;Q3;73;114;375;1427;364;337;0,91;12,52;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
61;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,379;Q3;54;35;92;1187;108;92;1,27;33,91;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,326;Q3;33;32;79;919;62;67;0,88;28,72;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,301;Q3;22;66;192;590;144;192;0,79;8,94;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,219;Q3;34;36;65;837;24;64;0,37;23,25;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,217;Q3;20;12;37;122;23;37;0,73;10,17;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,205;Q3;41;38;37;1171;17;37;0,46;30,82;United States;Northern America;"Begell House Inc.";"2005-2023";"Pharmacology (Q3); Applied Microbiology and Biotechnology (Q4); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
67;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,192;Q3;46;30;171;939;79;158;0,48;31,30;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;15842;"Journal of Applied Research";journal;"1537064X";0,170;Q3;23;38;211;880;86;209;0,44;23,16;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;110097;"Food and Drug Law Journal";journal;"1064590X";0,165;Q4;23;30;111;929;34;107;0,32;30,97;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,164;Q4;25;52;124;754;51;124;0,55;14,50;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,151;Q4;86;42;54;3296;24;50;0,44;78,48;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,140;Q4;18;0;18;0;17;15;0,75;0,00;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,134;Q4;28;145;425;2102;67;367;0,16;14,50;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,133;Q4;8;12;57;207;11;52;0,24;17,25;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,127;Q4;18;13;77;612;13;70;0,24;47,08;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,126;Q4;40;7;64;387;15;64;0,03;55,29;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,121;Q4;39;159;494;3044;38;491;0,08;19,14;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,114;Q4;6;0;19;0;3;19;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
