Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;5100152405;"Foundation Years";journal;"17441889";0,100;Q4;3;98;164;615;3;164;0,02;6,28;29,29;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
151;35209;"Journal of the Royal Society of Health";journal;"02640325";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;22535;"Public Health Medicine";journal;"14651505";0,102;Q4;6;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,107;Q4;24;19;42;825;8;35;0,14;43,42;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
148;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,108;-;11;0;95;0;14;92;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
147;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,109;Q4;25;27;52;648;7;48;0,14;24,00;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
146;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
145;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q4;4;0;79;0;8;67;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
144;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,114;Q4;52;16;7;465;7;5;1,00;29,06;27,27;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
143;36486;"Occupational Health Review";journal;"09514600";0,116;Q4;3;16;114;32;6;103;0,05;2,00;60,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
142;4000152129;"Research in Social Science and Disability";book series;"14793547";0,116;Q4;14;0;14;0;5;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
141;19700174682;"Safer Communities";journal;"17578043";0,119;Q4;16;34;90;240;19;80;0,29;7,06;20,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
140;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,120;Q4;56;71;37;5375;5;37;0,14;75,70;32,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,120;Q4;11;0;28;0;6;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;5000153501;"Law, Science and Policy";journal;"14755335";0,126;Q4;4;0;10;0;3;10;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
137;19590;"Archives of Public Health";journal;"20493258, 07787367";0,127;Q4;45;14;38;514;12;35;0,11;36,71;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,129;Q4;23;27;80;497;8;68;0,11;18,41;59,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,133;Q4;24;38;67;535;8;52;0,12;14,08;52,94;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
134;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,133;Q4;36;16;36;412;5;36;0,12;25,75;22,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,149;Q4;18;33;37;1290;16;36;0,43;39,09;39,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
132;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,161;Q4;36;58;164;1325;41;163;0,24;22,84;62,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
131;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;-;31;84;144;443;27;141;0,15;5,27;45,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
130;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,164;Q4;15;33;100;1236;49;100;0,47;37,45;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
129;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,167;Q3;15;0;80;0;22;66;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
128;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,177;Q3;27;66;140;1629;42;113;0,33;24,68;40,15;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,184;Q3;16;12;14;360;14;9;1,00;30,00;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
126;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,191;Q3;12;23;59;675;25;57;0,36;29,35;34,41;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,193;Q3;28;15;84;342;21;72;0,27;22,80;47,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;29307;"Occupational Health";trade journal;"00297917";0,193;Q3;6;125;429;368;13;188;0,05;2,94;66,67;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;145561;"Groupwork";journal;"0951824X";0,196;Q3;11;18;48;507;16;39;0,13;28,17;58,62;3;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
122;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,209;Q3;60;44;169;1485;50;163;0,32;33,75;22,22;10;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;130162;"Management of Environmental Quality";journal;"14777835";0,211;Q3;55;57;164;1220;54;161;0,26;21,40;33,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
120;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,216;Q3;57;64;61;1026;33;36;0,54;16,03;37,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;4700152238;"Sahara J";journal;"17290376";0,240;Q3;34;22;45;582;23;45;0,52;26,45;44,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
118;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,246;Q3;24;105;304;1076;122;280;0,38;10,25;41,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;23119;"Tropical Doctor";journal;"17581133, 00494755";0,247;Q3;39;130;418;1228;174;358;0,39;9,45;33,83;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;5000155600;"Health Education";journal;"1758714X, 09654283";0,254;Q3;42;35;114;1267;56;114;0,46;36,20;62,22;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
115;20188;"Disaster Prevention and Management";journal;"09653562";0,255;Q3;66;78;276;1006;108;270;0,38;12,90;30,86;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
114;145731;"Communication and Medicine";journal;"16121783, 16133625";0,257;Q3;25;20;66;598;30;45;0,30;29,90;61,54;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,261;Q3;69;53;133;2690;108;131;0,75;50,75;32,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,273;Q3;40;46;198;320;83;175;0,55;6,96;58,42;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,274;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,277;Q3;27;0;15;0;19;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,285;Q3;35;36;117;1074;61;109;0,33;29,83;52,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
108;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,290;Q3;57;84;243;1294;168;191;0,70;15,40;56,74;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,293;Q3;63;80;232;1910;221;232;0,79;23,88;43,56;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
106;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,304;Q3;60;38;220;1128;173;220;0,88;29,68;20,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
105;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,324;Q3;34;39;92;1552;73;90;0,62;39,79;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
104;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,359;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q3;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
102;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,370;Q2;98;85;204;3336;212;190;1,12;39,25;59,63;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
101;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,382;Q2;58;63;207;1683;122;187;0,66;26,71;37,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
100;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,393;Q2;38;22;65;559;41;64;0,39;25,41;53,85;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
99;29368;"Public Health Nursing";journal;"07371209, 15251446";0,393;Q2;61;71;215;1930;195;196;0,57;27,18;79,78;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
98;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;177;1157;126;136;0,84;17,01;24,21;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
97;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,397;Q2;16;0;58;0;80;54;1,40;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,413;Q2;47;42;46;1681;93;46;2,02;40,02;30,92;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
95;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q2;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
94;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,419;Q2;47;41;117;940;68;117;0,52;22,93;32,26;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
93;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,424;Q2;60;33;131;1187;167;131;1,08;35,97;43,64;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
92;5800179609;"Global Public Health";journal;"17441706, 17441692";0,447;Q2;61;39;40;1453;33;38;0,83;37,26;48,15;21;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,462;Q2;46;34;128;1079;121;118;0,79;31,74;40,19;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
90;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,472;Q2;44;111;128;1714;79;118;0,61;15,44;52,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q2;75;33;32;1051;40;30;1,25;31,85;44,62;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
88;99014;"Critical Public Health";journal;"09581596, 14693682";0,482;Q2;56;47;95;1600;119;81;0,95;34,04;58,75;17;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,484;Q2;72;52;136;1679;174;102;1,26;32,29;37,72;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
86;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,490;Q2;58;40;80;1852;141;71;1,41;46,30;55,81;18;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,493;Q2;74;50;180;1621;199;160;0,91;32,42;35,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
84;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,494;Q2;60;53;210;1504;240;163;0,96;28,38;39,86;17;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,505;Q2;67;56;180;1818;241;173;1,26;32,46;40,61;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,517;Q2;57;46;126;986;109;87;0,72;21,43;41,43;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q2;71;52;123;1713;144;121;1,11;32,94;53,13;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
80;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,533;Q2;78;80;187;2892;267;177;1,01;36,15;72,29;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,536;Q2;59;48;190;1410;230;120;1,44;29,38;43,75;21;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,543;Q2;68;28;70;1483;114;70;1,22;52,96;66,98;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
77;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q2;52;50;148;1267;194;134;0,97;25,34;54,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
76;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
75;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;61,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
74;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,611;Q2;80;409;1506;7125;1425;1470;0,93;17,42;28,69;102;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
73;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;42,39;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,622;Q2;84;117;390;2814;368;317;0,85;24,05;35,57;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
