Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;124;1605;382;120;3,00;40,13;55,56;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,818;Q1;37;29;58;1422;138;58;2,35;49,03;56,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;19400156819;"Educacion XX1";journal;"1139613X";0,782;Q1;30;39;87;1618;113;85;1,14;41,49;51,04;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
4;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,543;Q2;11;13;58;545;34;58;0,51;41,92;69,23;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,521;Q2;22;33;156;1241;86;142;0,43;37,61;63,16;5;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
6;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,509;Q2;24;11;66;491;53;66;0,71;44,64;48,65;1;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
7;21100326894;"Revista Eureka";journal;"1697011X";0,485;Q2;16;46;132;1610;81;127;0,73;35,00;51,79;4;0;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
8;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,466;Q2;25;32;93;1167;85;88;0,80;36,47;50,68;5;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
9;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q2;15;10;28;471;26;28;0,60;47,10;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,361;Q2;37;36;102;1644;88;99;0,80;45,67;48,94;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
