Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,810;Q1;358;87;270;5721;3227;196;11,50;65,76;21,12;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";4,845;Q1;78;12;32;1454;149;26;2,43;121,17;30,77;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,421;Q1;125;72;133;3952;902;128;6,40;54,89;40,65;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;18009;"Neuropsychologia";journal;"18733514, 00283932";2,591;Q1;229;434;1167;26321;5572;1149;4,22;60,65;43,71;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,353;Q1;216;120;444;5602;1978;441;4,02;46,68;50,00;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,092;Q1;158;170;454;5851;1925;447;3,84;34,42;62,85;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,978;Q1;95;15;38;892;122;37;1,80;59,47;52,94;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;24,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;14852;"Intelligence";journal;"01602896";1,826;Q1;109;53;195;2685;637;184;2,99;50,66;32,14;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
10;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,670;Q2;126;143;466;5830;1181;464;2,18;40,77;40,82;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,519;Q2;151;125;259;4862;775;253;2,97;38,90;43,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
12;25677;"Journal of Child Language";journal;"03050009, 14697602";1,472;Q2;85;60;135;1692;298;132;1,92;28,20;76,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;12869;"Cognitive Development";journal;"08852014";1,411;Q2;91;33;104;1368;231;94;1,91;41,45;62,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
14;15407;"Visual Cognition";journal;"13506285, 14640716";1,384;Q2;91;66;207;2537;490;205;2,58;38,44;40,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
15;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,297;Q2;97;29;125;1671;249;117;1,50;57,62;51,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,197;Q2;90;71;168;3138;434;167;2,25;44,20;48,96;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,102;Q2;67;52;117;2493;280;112;2,34;47,94;53,25;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,990;Q2;119;127;262;4976;542;247;1,89;39,18;47,84;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
19;22029;"Dyslexia";journal;"10769242, 10990909";0,974;Q2;62;25;68;1022;108;62;1,27;40,88;56,58;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
20;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,931;Q2;101;39;104;1959;190;86;1,33;50,23;61,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
21;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,887;Q2;73;80;169;2988;250;167;1,44;37,35;42,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
22;14271;"Educational Psychology";journal;"14695820, 01443410";0,788;Q3;84;50;149;2772;255;149;1,43;55,44;53,70;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,787;Q3;55;18;54;689;96;52;1,50;38,28;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
24;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,769;Q3;67;38;110;1791;211;110;1,41;47,13;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
25;11200153508;"Memory Studies";journal;"17506999, 17506980";0,766;Q3;41;35;85;1242;180;73;1,14;35,49;48,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
26;17500155105;"Emotion Review";journal;"17540747, 17540739";0,649;Q3;93;77;134;3301;229;92;1,71;42,87;36,36;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
27;23083;"Language and Communication";journal;"02715309";0,621;Q3;52;35;71;1360;86;68;1,14;38,86;54,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
28;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q3;46;27;78;1039;123;74;1,67;38,48;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
29;12693;"Military Psychology";journal;"15327876, 08995605";0,586;Q3;52;41;121;1840;184;119;1,09;44,88;38,76;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
30;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,471;Q3;54;15;78;453;100;78;1,27;30,20;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
31;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,423;Q4;59;24;97;1202;146;91;1,34;50,08;19,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
32;21100210905;"i-Perception";journal;"20416695";0,337;Q4;37;41;15;1570;16;12;1,07;38,29;28,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
33;12126;"Behaviour Change";journal;"20497768, 08134839";0,308;Q4;46;16;59;726;46;59;0,69;45,38;55,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
34;21100197358;"Psyecology";journal;"19899386, 21711976";0,126;Q4;16;28;32;928;3;30;0,09;33,14;51,52;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
35;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;13;42;457;17;41;0,47;35,15;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
36;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";;-;32;19;0;717;0;0;0,00;37,74;37,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology; Finance";"Economics, Econometrics and Finance; Psychology"
37;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";;-;30;35;0;947;0;0;0,00;27,06;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology";"Psychology"
