Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";6,146;Q1;65;7;29;683;170;25;2,89;97,57;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;5700169428;"Nous";journal;"14680068, 00294624";2,783;Q1;82;73;128;4195;424;127;3,19;57,47;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;22717;"Business Ethics Quarterly";journal;"1052150X";2,165;Q1;92;36;70;3168;322;63;3,98;88,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;21100256974;"Philosophers Imprint";journal;"1533628X";1,987;Q1;29;29;93;1578;228;83;1,43;54,41;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
7;24777;"Minds and Machines";journal;"09246495, 15728641";1,945;Q1;51;38;95;2358;1112;86;4,78;62,05;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
8;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,924;Q1;55;138;253;5617;493;227;1,61;40,70;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,919;Q1;63;12;47;656;92;45;1,78;54,67;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
10;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,719;Q1;48;85;243;4006;1522;199;5,31;47,13;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;25408;"Mind and Language";journal;"14680017, 02681064";1,626;Q1;80;87;135;5481;434;129;3,04;63,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;25403;"Mind";journal;"00264423, 14602113";1,615;Q1;66;32;106;1189;196;103;1,58;37,16;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
13;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,609;Q1;76;30;72;985;237;70;3,42;32,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;85519;"Ethics";journal;"1539297X, 00141704";1,528;Q1;87;14;77;331;179;69;2,25;23,64;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,473;Q1;48;20;42;1441;64;42;1,12;72,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
16;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,446;Q1;66;43;151;2237;344;150;2,37;52,02;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
18;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,302;Q1;53;94;181;2983;280;165;1,41;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
19;11600153483;"Philosophy Compass";journal;"17479991";1,239;Q1;42;48;210;2212;551;200;2,33;46,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
20;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,232;Q1;92;83;171;5069;729;156;3,51;61,07;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
21;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,218;Q1;89;66;343;3371;1121;331;3,24;51,08;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Applied Psychology (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;26109;"Philosophical Studies";journal;"00318116";1,203;Q1;87;195;591;8118;903;586;1,40;41,63;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
24;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
25;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,137;Q1;55;40;69;2679;298;69;3,98;66,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
26;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;145723;"Philosophia Mathematica";journal;"00318019";1,041;Q1;25;13;40;498;38;38;0,88;38,31;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
28;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,024;Q1;56;59;131;2326;181;128;1,39;39,42;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
29;23616;"AI and Society";journal;"09515666, 14355655";0,976;Q1;45;380;430;19687;2058;385;4,15;51,81;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
30;22103;"Analysis";journal;"14678284, 00032638";0,941;Q1;53;58;197;973;172;185;0,74;16,78;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
31;27699;"Synthese";journal;"00397857, 15730964";0,932;Q1;83;421;2269;22615;3806;2217;1,65;53,72;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,928;Q1;47;57;143;2044;198;142;1,36;35,86;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
33;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,922;Q1;45;109;165;7379;387;158;2,04;67,70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
34;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,911;Q1;19;42;98;2611;358;90;3,84;62,17;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
35;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,828;Q1;58;48;167;3048;408;167;1,99;63,50;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
37;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,820;Q1;22;23;117;1175;178;117;1,07;51,09;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
38;25005;"Natural Language Semantics";journal;"0925854X";0,810;Q1;53;12;40;712;37;39;0,90;59,33;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;22086;"American Philosophical Quarterly";journal;"00030481";0,798;Q1;33;30;88;1055;97;86;1,07;35,17;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
40;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,798;Q1;50;180;210;16320;938;196;3,83;90,67;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Philosophy (Q1); Business and International Management (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
41;4900152613;"Husserl Studies";journal;"01679848";0,793;Q1;18;18;45;807;60;45;1,11;44,83;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
42;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,793;Q1;84;1;155;81;294;154;1,14;81,00;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
43;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,769;Q1;40;246;438;9836;504;428;1,04;39,98;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
44;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,769;Q1;38;35;103;1665;131;103;0,92;47,57;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
45;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,764;Q1;54;106;196;6336;457;183;2,21;59,77;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
46;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,754;Q1;17;16;38;804;258;38;7,61;50,25;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
48;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,752;Q1;12;4;35;167;67;32;1,62;41,75;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
49;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,751;Q1;19;0;88;0;122;87;1,20;0,00;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q1)";"Arts and Humanities"
50;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,745;Q1;37;30;56;1213;96;55;1,83;40,43;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,740;Q1;48;284;382;12189;388;380;0,95;42,92;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
52;22258;"Bioethics";journal;"14678519, 02699702";0,734;Q1;67;124;364;0;816;317;2,05;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
53;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
54;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
55;21908;"Journal of School Health";journal;"00224391, 17461561";0,715;Q1;97;140;355;5852;819;331;2,19;41,80;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
56;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,707;Q1;21;44;158;870;165;79;0,90;19,77;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Ecology (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Environmental Science; Medicine"
57;23974;"Journal of Symbolic Logic";journal;"00224812";0,703;Q1;47;146;236;3975;148;236;0,48;27,23;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
58;29448;"Review of Radical Political Economics";journal;"04866134";0,691;Q1;39;52;113;2165;191;111;1,13;41,63;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
59;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,668;Q1;36;13;129;507;160;128;1,41;39,00;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
60;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,667;Q1;72;69;307;1859;509;159;1,35;26,94;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
61;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q1;51;59;205;2880;530;189;2,56;48,81;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
62;5700172022;"Informal Logic";journal;"08242577";0,653;Q1;20;16;75;474;65;73;0,98;29,63;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
63;4700152866;"Topoi";journal;"01677411, 15728749";0,646;Q1;32;122;298;5074;435;268;1,44;41,59;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
64;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,638;Q1;48;38;85;2907;106;82;1,48;76,50;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
66;145538;"Argumentation";journal;"15728374, 0920427X";0,629;Q1;37;32;80;1356;93;79;1,32;42,38;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
67;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,629;Q1;52;27;154;1572;531;153;3,64;58,22;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
68;95587;"Thought";journal;"21612234";0,626;Q1;13;0;65;0;49;62;0,81;0,00;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
69;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,620;Q1;16;42;108;1509;241;92;1,57;35,93;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
70;5600155103;"European Journal of Philosophy";journal;"09668373";0,620;Q1;42;105;232;4084;248;229;0,82;38,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
71;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,618;Q1;45;95;284;4392;591;274;2,04;46,23;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
72;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,610;Q1;74;76;215;2959;290;192;1,39;38,93;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
73;21100285741;"Analysis and Metaphysics";journal;"15848574";0,587;Q1;17;16;42;1218;206;42;4,93;76,13;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q1)";"Arts and Humanities"
74;21557;"Environmental Values";journal;"09632719, 17527015";0,565;Q1;56;37;109;2066;232;92;2,01;55,84;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
75;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,562;Q1;59;47;157;3218;282;126;1,79;68,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
76;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,559;Q1;15;16;38;852;183;38;5,50;53,25;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
77;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q1;25;11;42;658;68;36;1,83;59,82;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
78;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,557;Q1;46;23;94;1290;151;93;1,53;56,09;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
79;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,555;Q1;27;30;67;1242;71;67;0,89;41,40;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
80;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";0,554;Q1;25;50;109;2544;221;103;1,07;50,88;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Philosophy (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
81;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,554;Q1;54;159;207;9001;274;199;1,17;56,61;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
82;27207;"Social Epistemology";journal;"02691728, 14645297";0,552;Q1;40;80;164;4210;276;162;1,58;52,63;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,551;Q1;62;44;106;2654;228;96;1,92;60,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
84;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,547;Q1;23;0;23;0;93;23;4,50;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
85;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,543;Q1;28;59;225;3388;341;223;1,51;57,42;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
86;85257;"Studies in Philosophy and Education";journal;"00393746";0,543;Q1;38;40;134;1889;189;113;1,02;47,23;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
87;24781;"Journal of Applied Philosophy";journal;"02643758";0,530;Q1;37;76;181;1466;270;180;1,30;19,29;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
88;1000147118;"Journal of Academic Ethics";journal;"15701727";0,526;Q1;30;52;94;2674;269;89;2,62;51,42;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
89;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,522;Q1;49;14;53;373;49;53;0,91;26,64;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
90;5700172674;"Ratio";journal;"14679329, 00340006";0,521;Q1;35;30;92;1069;74;91;0,62;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
91;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q1;18;46;75;1952;181;72;2,34;42,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
92;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,520;Q1;32;55;148;972;69;147;0,43;17,67;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
93;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,518;Q1;36;77;202;3152;253;189;1,06;40,94;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;145095;"Journal of Logic, Language and Information";journal;"09258531";0,511;Q1;35;34;74;1324;70;70;0,92;38,94;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
95;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
96;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,506;Q1;28;62;94;1964;93;88;1,10;31,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
97;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,499;Q1;37;29;77;1067;64;63;0,93;36,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
98;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,497;Q1;34;55;171;2439;362;162;2,11;44,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
