Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,280;Q3;43;44;110;1361;87;110;0,70;30,93;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;17838;"Medical Journal of Malaysia";journal;"03005283";0,179;Q3;42;87;514;1384;163;483;0,22;15,91;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,108;Q4;39;31;95;757;6;82;0,04;24,42;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";;-;26;20;0;457;0;0;0,00;22,85;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,194;Q3;25;34;145;508;64;120;0,40;14,94;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
6;17200;"Malaysian Journal of Pathology";journal;"01268635";0,142;Q3;24;25;55;436;18;55;0,21;17,44;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11600153409;"Malaysian Family Physician";journal;"1985207X";0,105;Q4;20;25;62;333;4;43;0,06;13,32;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q4); Family Practice (Q4)";"Medicine; Nursing"
8;19200156707;"Neurology Asia";journal;"18236138";0,169;Q3;18;35;30;643;14;30;0,47;18,37;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
9;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,122;Q4;12;18;27;342;1;24;0,04;19,00;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,113;Q4;10;16;53;239;4;47;0,03;14,94;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;26;0;303;0;0;0,00;11,65;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
