Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,265;Q4;26;82;42;14281;27;0;0,00;174,16;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
2;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,320;Q2;160;110;343;11285;863;1;2,84;102,59;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
3;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,959;Q2;86;233;960;21698;2305;16;2,39;93,12;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,140;Q4;10;6;56;464;11;55;0,25;77,33;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";1,232;Q2;19;22;43;1675;148;42;3,43;76,14;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
6;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,620;Q3;57;31;93;2301;154;90;1,75;74,23;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
7;21100372434;"Neuroepigenetics";journal;"22147845";0,704;Q3;13;10;10;731;29;8;2,90;73,10;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,615;Q1;87;75;196;5411;1004;187;5,00;72,15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
9;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,358;Q2;68;52;148;3582;482;141;3,01;68,88;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;12145;"Biological Psychology";journal;"03010511, 18736246";1,946;Q1;146;162;486;10635;1857;482;3,30;65,65;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
11;24713;"Behaviour";journal;"00057959, 1568539X";0,756;Q3;85;88;280;5711;427;276;1,47;64,90;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
12;14346;"Brain Research";journal;"18726240, 00068993";1,306;Q2;255;626;1882;39795;5598;1869;2,98;63,57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;6;0;381;0;0;0,00;63,50;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
14;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,867;Q3;93;71;320;4474;700;311;2,24;63,01;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
15;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,403;Q2;150;145;504;8941;1611;486;2,65;61,66;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
16;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,853;Q3;35;33;116;2023;187;110;1,33;61,30;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,684;Q3;39;43;78;2625;85;72;1,09;61,05;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,516;Q3;31;19;58;1154;62;57;0,74;60,74;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
19;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,866;Q3;87;98;133;5868;273;132;2,06;59,88;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
20;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,148;Q2;133;167;406;9550;1385;384;3,28;57,19;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,553;Q1;193;604;1912;34299;6573;1907;3,35;56,79;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
22;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,121;Q2;85;64;211;3563;627;209;2,88;55,67;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,584;Q2;177;634;1744;35116;6850;1723;3,76;55,39;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
24;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
25;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,787;Q3;82;41;170;2228;279;170;1,55;54,34;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
26;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,085;Q1;130;192;622;10425;2925;605;4,52;54,30;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;13707;"Hearing Research";journal;"18785891, 03785955";1,533;Q1;135;215;450;11281;1502;442;3,17;52,47;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
28;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,691;Q3;60;36;253;1833;490;246;1,60;50,92;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
29;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,221;Q2;199;346;1404;17593;5805;1212;3,81;50,85;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
30;14288;"Behavioural Processes";journal;"18728308, 03766357";0,895;Q3;91;178;587;9009;1164;574;1,94;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
31;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,302;Q4;26;39;121;1931;132;117;1,01;49,51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
32;19700175249;"Open Pain Journal";journal;"18763863";0,285;Q4;13;3;35;147;29;31;0,08;49,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
33;19700175048;"Open Neurology Journal";journal;"1874205X";0,444;Q3;21;18;26;867;33;26;1,17;48,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
34;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;5;3;234;1;3;0,33;46,80;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
35;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,132;Q2;175;300;841;14038;2308;829;2,86;46,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
36;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,591;Q3;51;49;142;2272;299;142;2,08;46,37;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
37;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,127;Q4;2;1;0;46;0;0;0,00;46,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,905;Q3;112;163;629;7338;1296;603;1,69;45,02;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,587;Q3;69;28;71;1255;135;67;1,71;44,82;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
40;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,284;Q3;68;85;233;3763;748;226;2,64;44,27;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
41;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,506;Q3;54;31;140;1234;212;137;1,57;39,81;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
42;24807;"Neurocomputing";journal;"09252312, 18728286";0,879;Q2;196;1776;2953;70266;11541;2887;3,86;39,56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
43;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;Q3;39;27;115;1064;225;115;1,41;39,41;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
44;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,222;Q2;155;207;635;8111;1946;626;2,98;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
45;15514;"Epilepsy Research";journal;"09201211, 18726844";1,026;Q2;125;183;648;7027;1707;630;2,60;38,40;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q4;39;28;49;989;45;48;0,86;35,32;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
47;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,399;Q3;65;99;163;3403;279;158;1,71;34,37;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
48;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,167;Q2;135;323;908;11053;3051;855;3,07;34,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,616;Q3;65;21;88;711;165;84;1,88;33,86;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
50;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";;-;24;20;0;605;0;0;0,00;30,25;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
51;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,921;Q2;154;673;1638;19858;3621;1335;2,02;29,51;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;21100416114;"eNeurologicalSci";journal;"24056502";0,102;Q4;24;44;12;1279;2;9;0,17;29,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q4)";"Neuroscience"
53;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,961;Q2;63;161;264;4630;582;230;2,38;28,76;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,369;Q4;25;17;58;460;41;38;0,53;27,06;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
55;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,612;Q1;122;344;969;9252;3280;711;3,42;26,90;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
56;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,413;Q1;62;42;152;1120;336;149;2,33;26,67;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
57;14320;"Brain and Development";journal;"18727131, 03877604";0,723;Q3;96;157;456;3189;804;428;1,71;20,31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
58;15624;"Focus on Parkinson's Disease";journal;"09242015";0,122;Q4;3;0;12;0;3;11;0,25;0,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
59;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,209;Q4;15;0;25;0;7;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
60;20500195014;"Open Neuroscience Journal";journal;"18740820";0,222;Q4;3;0;6;0;5;6;0,00;0,00;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
61;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,108;Q4;14;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,686;Q4;106;0;149;0;287;139;1,88;0,00;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";2,456;Q1;32;0;22;0;103;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
