Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155892;"Insight Turkey";journal;"1302177X";1,019;Q1;25;42;138;1079;146;101;0,92;25,69;17,39;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,716;Q2;53;81;246;2057;497;239;1,91;25,40;28,03;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,656;Q2;46;49;154;1308;325;148;2,04;26,69;45,60;3;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,627;Q2;50;45;134;2560;184;130;1,32;56,89;30,36;1;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,602;Q2;56;64;89;2624;110;88;1,38;41,00;40,56;6;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
6;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,591;Q2;47;113;268;5051;479;266;1,88;44,70;37,83;6;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,578;Q2;81;165;327;5608;562;301;1,49;33,99;23,26;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
8;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,537;Q1;53;74;104;2362;125;104;0,94;31,92;23,91;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
9;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,497;Q2;47;86;355;2694;323;355;0,71;31,33;37,79;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
10;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,496;Q1;33;24;87;1073;80;84;0,67;44,71;58,49;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
