Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,758;Q1;56;306;877;14580;3419;869;3,86;47,65;23,63;0;54;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,744;Q2;51;63;225;2640;770;212;3,26;41,90;43,48;2;30;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,695;Q2;45;57;220;2087;620;220;2,59;36,61;23,12;0;11;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;28423;"Steel and Composite Structures";journal;"12299367";0,678;Q1;79;159;617;8601;2526;615;3,97;54,09;22,66;0;11;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
5;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,636;Q2;69;356;1006;12974;3294;1005;3,10;36,44;28,20;0;22;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
6;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,628;Q2;41;44;133;1181;370;118;2,43;26,84;44,67;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
7;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,604;Q1;44;94;256;4729;968;256;2,98;50,31;21,15;0;5;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q1)";"Engineering"
8;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,573;Q2;67;178;473;5786;1198;473;2,62;32,51;23,86;0;51;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,569;Q2;64;71;377;3108;1174;374;2,37;43,77;23,48;0;14;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q2;36;67;242;5679;1014;242;3,94;84,76;25,35;0;10;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
