Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;11;51;737;5;48;0,05;67,00;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21101125548;"Authorship";journal;"20344643";0,102;Q4;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;0;17;0;2;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,103;Q4;4;15;53;380;4;52;0,05;25,33;9,09;0;1;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,112;Q3;4;0;19;0;2;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q3;12;12;40;409;10;40;0,33;34,08;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;26615;"Afrique Contemporaine";journal;"00020478";0,129;Q3;13;0;37;0;9;35;0,32;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q3;17;14;72;1049;8;71;0,08;74,93;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";0,139;Q3;5;19;37;742;16;30;0,42;39,05;78,57;0;7;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
3;17600155045;"Staps";journal;"17821568, 0247106X";0,140;-;11;0;83;0;24;79;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
2;21100897143;"Brussels Studies";journal;"20310293";0,160;Q2;3;15;28;411;5;28;0,11;27,40;55,88;1;13;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
1;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q2;16;24;95;1527;87;95;0,93;63,63;41,38;0;15;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
