Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,321;-;48;272;17;2600;9;16;0,53;9,56;23,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
2;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,293;-;99;5214;13931;78734;7209;13618;0,53;15,10;18,55;12;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21100208003;"8th European Conference on Noise Control 2009, EURONOISE 2009 - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,150;-;10;0;462;0;59;460;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
4;21100223573;"Reproduced Sound 2011, Sound Systems: Engineering or Art? - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,145;-;2;0;19;0;5;18;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
5;21100223530;"5th International Conference on Bioacoustics 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,125;-;5;0;35;0;8;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
6;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,124;-;8;0;290;0;40;287;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;21100305240;"An Introduction to QED and QCD - Lecture Delivered at the School for Experimental High Energy Physics Students";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,118;-;8;0;136;0;15;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
9;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,114;-;6;0;137;0;19;136;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,114;-;8;0;277;0;45;273;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
11;21100310026;"The Maillard Reaction: Interface Between Aging, Nutrition and Metabolism";conference and proceedings;"-";0,112;-;3;0;34;0;4;32;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100223577;"25th Reproduced Sound Conference 2009, REPRODUCED SOUND 2009: The Audio Explosion - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,110;-;3;0;24;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
13;21100305239;"Proceedings of the 2011 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100310016;"Allergens: Food Chain Allergen Management - Proceedings of a Conference held at Leatherhead Food Research";conference and proceedings;"-";0,102;-;0;0;15;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
