Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,857;Q1;78;7;19;2701;443;19;25,21;385,86;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,066;Q1;99;193;294;13053;3445;294;11,27;67,63;31,09;38;69;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,238;Q1;131;292;701;21967;4993;701;6,25;75,23;24,95;64;102;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
4;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,622;Q1;253;826;2611;62303;16671;2609;6,20;75,43;32,34;147;275;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;11700154363;"Cryosphere";journal;"19940416, 19940424";2,574;Q1;113;260;602;17479;3577;602;6,00;67,23;27,03;49;23;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,153;Q1;77;221;312;10655;1661;307;4,94;48,21;21,29;1;14;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,078;Q1;170;111;303;8636;1207;301;3,92;77,80;28,12;2;4;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,028;Q1;95;134;331;11896;1506;331;4,36;88,78;32,71;16;33;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12172;"Climate Dynamics";journal;"14320894, 09307575";2,026;Q1;191;475;1840;30649;7808;1834;4,12;64,52;30,08;95;100;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,001;Q1;170;315;1009;21829;6102;1009;5,27;69,30;26,62;38;140;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;145210;"Landslides";journal;"16125118, 1612510X";1,910;Q1;113;207;527;9594;3060;497;5,64;46,35;26,73;8;44;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,807;Q1;61;69;199;4911;990;199;5,10;71,17;27,19;41;39;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;130037;"Biogeosciences";journal;"17264189, 17264170";1,744;Q1;163;340;1040;29139;4615;1038;4,17;85,70;35,00;42;145;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,679;Q1;114;376;1064;21257;4614;1064;4,31;56,53;24,93;46;74;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,566;Q1;44;60;171;4331;833;171;4,33;72,18;26,94;7;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,510;Q1;110;88;202;7100;871;189;4,11;80,68;22,73;7;6;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;144827;"GPS Solutions";journal;"10805370";1,495;Q1;93;114;402;3492;2024;402;5,27;30,63;25,77;0;7;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,122;Q1;125;204;543;12592;2257;542;4,12;61,73;28,35;31;114;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;4400151705;"Ocean Science";journal;"18120792, 18120784";1,086;Q1;71;91;267;5570;851;267;3,38;61,21;26,85;9;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
21;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,065;Q1;109;143;459;12774;1210;445;2,38;89,33;25,90;1;8;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;25163;"Geochemistry";journal;"00092819";0,988;Q1;69;74;120;5891;360;118;2,38;79,61;30,17;0;27;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;25164;"Newsletters on Stratigraphy";journal;"00780421";0,970;Q1;41;16;61;1645;206;59;3,07;102,81;32,94;1;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
24;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,945;Q1;87;357;669;16938;2556;664;3,93;47,45;23,66;3;61;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";0,945;Q2;105;78;234;5293;619;227;2,42;67,86;34,63;5;8;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,939;Q1;118;180;561;10312;1821;544;3,09;57,29;23,58;14;91;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,885;Q1;97;363;917;20334;3065;902;3,19;56,02;35,87;18;162;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,865;Q1;21;30;45;1294;85;44;1,88;43,13;16,44;0;7;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
29;28105;"Erdkunde";journal;"00140015, 27025985";0,763;Q1;40;17;59;1194;121;56;2,31;70,24;17,24;0;10;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;201;572;9609;1930;559;3,44;47,81;40,11;11;75;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;19700175224;"Fossil Record";journal;"21930066, 21930074";0,694;Q1;24;17;49;1019;100;49;1,91;59,94;21,82;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
32;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,684;Q2;67;35;122;1563;319;118;1,92;44,66;31,21;1;12;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,679;Q2;46;75;231;3213;666;219;2,60;42,84;33,33;2;36;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,670;Q2;84;46;135;1606;346;129;2,01;34,91;18,46;1;7;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
35;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,669;Q2;66;100;296;4692;618;285;2,17;46,92;25,68;8;15;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
36;22610;"Facies";journal;"01729179, 16124820";0,647;Q1;64;24;99;1853;199;99;1,91;77,21;18,84;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,640;Q2;79;45;288;2437;496;275;1,60;54,16;26,47;0;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
39;12175;"Climate Research";journal;"16161572, 0936577X";0,636;Q3;121;37;150;2262;322;149;1,89;61,14;29,05;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;27282;"Helgoland Marine Research";journal;"1438387X";0,634;Q2;60;13;64;785;126;63;1,40;60,38;50,00;1;2;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;4900153504;"Geochronometria";journal;"17338387, 18971695";0,626;Q2;37;16;66;765;107;66;1,40;47,81;39,18;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
42;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,604;Q2;67;30;135;1855;258;135;1,77;61,83;21,35;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,581;Q2;42;112;564;7077;873;552;1,51;63,19;36,34;7;23;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;19600157344;"Geoheritage";journal;"18672477, 18672485";0,546;Q2;44;95;243;5934;680;236;2,68;62,46;31,55;3;86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,540;Q2;44;89;240;4867;274;239;1,03;54,69;17,79;0;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q2;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,521;Q2;38;58;115;4465;149;109;1,24;76,98;32,14;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,521;Q2;34;50;136;3467;173;134;1,24;69,34;21,68;2;1;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,511;Q2;38;110;131;4766;353;131;2,86;43,33;25,06;3;32;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,509;Q2;41;8;26;1252;50;24;2,29;156,50;14,29;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
51;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;Q2;61;22;63;836;105;60;1,68;38,00;33,96;2;7;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,475;Q3;80;54;220;2717;307;219;1,35;50,31;26,34;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
53;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,459;Q2;31;13;71;1100;106;70;1,63;84,62;32,56;0;1;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
54;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,451;Q2;54;15;51;867;82;49;1,72;57,80;35,29;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,415;Q2;75;1284;2131;58826;4078;2126;1,79;45,81;24,32;11;408;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,414;Q3;46;337;467;11953;1048;465;2,27;35,47;18,63;1;60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
57;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,412;Q2;65;79;123;4574;201;119;1,62;57,90;28,84;8;17;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,394;Q3;61;95;377;3466;321;366;0,70;36,48;17,80;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,388;Q3;17;0;15;0;19;14;1,27;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
60;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,368;Q2;32;44;91;1630;190;89;2,30;37,05;28,23;0;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
61;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,362;Q2;23;32;75;1410;125;65;1,51;44,06;21,82;10;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,357;Q3;16;26;88;997;85;88;1,02;38,35;38,10;1;10;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;28104;"Die Erde";journal;"00139998";0,326;Q3;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
64;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,325;Q3;27;36;82;1073;104;80;1,02;29,81;22,55;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
65;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,315;Q3;24;27;86;1858;70;80;0,94;68,81;14,29;2;4;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
66;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,309;Q4;32;125;238;6606;317;237;1,34;52,85;24,20;0;22;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
67;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,309;Q3;26;34;104;1291;169;104;1,62;37,97;18,69;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
68;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,309;Q4;33;7;47;377;43;46;0,78;53,86;23,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
69;21100369233;"Open Geosciences";journal;"23915447";0,301;Q3;38;122;218;5891;336;218;1,32;48,29;32,05;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
70;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,298;Q3;42;0;79;0;71;77;0,74;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,206;Q3;8;17;42;780;19;40;0,44;45,88;29,73;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
72;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;33;35;1777;28;33;0,80;53,85;43,24;1;19;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
