Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,872;-;49;218;477;4290;644;455;1,28;19,68;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;19900193273;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - T2FUZZ 2011: 2011 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems";conference and proceedings;"-";0,374;-;9;0;20;0;21;19;1,05;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
3;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,301;-;5;0;18;0;5;16;0,28;0,00;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
4;19700182624;"Proceedings - 17th International Symposium on Temporal Representation and Reasoning, TIME 2010";conference and proceedings;"-";0,245;-;10;0;23;0;19;21;0,83;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
5;19900193271;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - GEFS 2011: 2011 IEEE 5th International Workshop on Genetic and Evolutionary Fuzzy Systems";conference and proceedings;"-";0,191;-;6;0;17;0;19;16;1,12;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
6;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,122;-;12;8;9;158;4;7;0,44;19,75;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
7;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
8;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,115;-;4;0;24;0;8;22;0,00;0,00;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
9;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
10;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,105;-;4;0;217;0;22;216;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
11;21100229266;"CAL 2009 - 3rd Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;1;0;7;0;1;6;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
12;19700182908;"DIPED-2010 - 15th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, Proceedings";conference and proceedings;"-";0,100;-;3;0;42;0;3;41;0,07;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Logic";"Engineering; Mathematics"
