Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,544;Q1;53;101;261;1925;285;212;1,14;19,06;25,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
2;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q1;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
3;28140;"International Journal of Palliative Nursing";journal;"13576321";0,500;Q1;47;97;305;2169;238;209;0,60;22,36;75,12;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
4;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
5;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;-;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
6;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,292;Q2;23;25;101;744;44;84;0,52;29,76;78,57;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
7;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q2;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
8;5100153505;"Occupational Ergonomics";journal;"13599364";0,239;Q2;20;15;31;564;20;30;0,27;37,60;29,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
9;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;57,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
10;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;170;116;1469;33;89;0,32;8,64;80,52;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
11;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,172;Q3;24;39;116;704;43;97;0,45;18,05;55,56;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,170;Q3;16;85;266;1469;53;187;0,19;17,28;68,57;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
13;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,127;Q4;10;72;205;894;16;141;0,07;12,42;68,92;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
14;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,121;Q4;6;34;133;596;8;78;0,06;17,53;45,45;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
15;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,121;Q4;3;6;7;59;0;4;0,00;9,83;44,44;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
16;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
17;21101136680;"Bereavement";journal;"27547833";;-;18;22;76;363;32;60;0,18;16,50;65,63;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
18;17700155305;"InfoKara";journal;"10219056";;-;6;18;89;147;7;67;0,09;8,17;52,00;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
