Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12554;"Oncology";journal;"00302414, 14230232";1,137;Q2;107;130;381;3715;1160;364;2,98;28,58;29,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29319;"Current Oncology";journal;"17187729";0,755;Q2;68;134;281;3788;451;232;1,55;28,27;39,33;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
3;20570;"Chemotherapy";journal;"00093157, 14219794";0,735;Q2;61;61;186;2084;446;181;2,51;34,16;30,75;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,532;Q3;24;0;46;0;71;45;1,54;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
5;19700188419;"Cancers";journal;"20726694";0,462;Q3;133;68;350;5711;460;348;1,32;83,99;38,83;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,348;Q3;55;170;434;3086;393;348;0,83;18,15;28,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000148109;"Breast Care";journal;"16613791, 16613805";0,320;Q3;43;87;243;2008;159;198;0,71;23,08;39,87;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
8;19700182045;"Case Reports in Oncology";journal;"16626575";0,215;Q3;26;117;156;1574;101;156;0,65;13,45;25,97;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
9;21100275443;"Frontiers in Oncology";journal;"2234943X";0,133;Q4;136;134;52;9585;19;47;0,37;71,53;38,43;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100782975;"Liver Cancer";journal;"22351795, 16645553";;-;56;1;0;29;0;0;0,00;29,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology; Oncology";"Medicine"
