Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";3,158;Q1;143;117;364;3819;1198;356;2,98;32,64;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,169;Q1;44;16;43;703;178;42;3,90;43,94;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,482;Q1;138;195;465;7475;1570;464;2,87;38,33;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,813;Q1;27;90;172;3875;172;56;1,00;43,06;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
5;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,741;Q1;77;95;319;3793;901;315;2,90;39,93;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
6;28554;"Soft Computing";journal;"14327643, 14337479";0,716;Q1;110;347;631;13021;1450;617;2,17;37,52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,628;Q2;59;40;128;1743;314;127;2,10;43,58;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
8;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,613;-;49;951;980;22499;1121;923;1,18;23,66;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
9;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,598;Q2;59;52;199;2797;366;168;1,88;53,79;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
10;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,597;Q2;51;38;100;1362;278;98;3,01;35,84;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
11;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,543;Q2;54;41;108;1083;102;107;0,90;26,41;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
12;26146;"Visual Computer";journal;"14322315, 01782789";0,468;Q2;75;136;354;4275;677;340;1,78;31,43;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
13;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,436;-;18;0;70;0;128;68;1,83;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
14;25626;"Multimedia Systems";journal;"14321882, 09424962";0,401;Q2;65;64;131;2153;271;122;2,37;33,64;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
15;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,363;Q3;48;3;44;129;48;41;0,70;43,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
16;15012;"Acta Informatica";journal;"14320525, 00015903";0,352;Q3;43;27;61;881;66;57;1,16;32,63;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
17;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,319;Q3;59;23;76;968;170;75;1,88;42,09;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
18;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,317;Q3;52;55;107;2231;146;99;1,50;40,56;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
19;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,271;Q3;25;8;162;234;102;147;0,58;29,25;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
20;19700174602;"Cognitive Technologies";book series;"16112482";0,251;Q3;18;0;113;0;34;38;0,27;0,00;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
21;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,222;Q4;24;15;47;400;41;46;0,82;26,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
22;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,195;-;17;129;212;2970;104;209;0,49;23,02;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
23;5000153105;"Understanding Complex Systems";book series;"18600840";0,179;Q4;36;185;375;6325;145;273;0,33;34,19;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
24;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,177;Q4;31;33;110;997;46;107;0,48;30,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
25;21100223108;"Natural Computing Series";book series;"16197127";0,149;Q4;23;28;108;1296;41;12;0,26;46,29;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,113;-;8;0;181;0;44;179;0,24;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
27;21100429288;"23rd International Conference for Production Research, ICPR 2015";conference and proceedings;"-";0,110;-;6;0;119;0;8;118;0,07;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
28;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,107;-;6;0;48;0;17;47;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
29;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,106;-;3;0;19;0;10;17;0,53;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
30;21100456736;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2015, ICCAS 2015 - Papers";conference and proceedings;"-";0,100;-;4;0;55;0;3;53;0,05;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
31;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;27;0;832;0;0;0,00;30,81;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
32;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;12;40;252;29;37;0,89;21,00;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
33;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;32;79;493;100;72;1,18;15,41;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
