Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;-;10;2;3;66;20;3;9,00;33,00;25,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100414384;"MycoKeys";journal;"13144057, 13144049";1,487;Q1;31;32;23;1626;86;23;3,74;50,81;31,30;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16658;"Preslia";journal;"00327786";1,328;Q1;55;12;55;892;205;55;3,00;74,33;32,00;3;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,663;Q2;87;75;225;3783;459;220;1,97;50,44;39,22;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,657;Q2;17;17;44;596;59;44;1,31;35,06;45,00;1;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,627;Q2;25;19;84;624;62;84;0,78;32,84;38,71;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,558;Q2;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,518;Q2;26;98;228;3503;283;227;1,30;35,74;31,05;12;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;-;32;72;345;2917;348;338;0,91;40,51;30,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;18400156716;"Fottea";journal;"18025439, 18054927";0,438;Q2;33;23;60;1064;102;60;1,55;46,26;51,76;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
12;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,438;Q2;34;54;185;1934;194;185;0,99;35,81;37,50;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;64;128;2816;182;128;1,33;44,00;45,56;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,406;Q2;36;43;135;2303;160;133;0,94;53,56;50,90;3;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
15;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,400;Q2;25;23;78;1181;97;77;1,46;51,35;31,00;1;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;17948;"Dendrobiology";journal;"16411307";0,345;Q3;24;29;99;1593;113;99;0,97;54,93;35,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;19200157026;"Journal of Apicultural Science";journal;"16434439";0,345;Q3;25;23;87;858;83;87;1,00;37,30;53,92;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,323;Q3;36;17;75;765;74;75;0,93;45,00;42,25;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,292;Q3;17;55;177;1088;89;126;0,48;19,78;57,69;0;0;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;19600156812;"Hacquetia";journal;"15814661, 18549829";0,278;Q3;16;11;53;546;49;53;1,06;49,64;42,86;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,277;Q3;23;23;86;631;62;85;0,53;27,43;42,45;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,277;Q3;45;92;303;3900;229;303;0,61;42,39;44,76;4;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;21175;"Natura Croatica";journal;"13300520";0,269;-;23;25;86;1008;42;86;0,50;40,32;54,22;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,267;Q3;10;3;44;70;22;40;0,36;23,33;50,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
25;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,261;Q3;20;16;62;530;32;61;0,58;33,13;54,29;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,260;Q3;30;29;101;1242;88;101;0,79;42,83;57,14;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,255;Q3;29;97;265;3667;180;265;0,58;37,80;48,51;4;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;21100413900;"Genetika";journal;"18206069, 05340012";0,248;Q3;23;90;273;3114;149;273;0,47;34,60;46,55;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,244;Q3;13;25;79;1106;51;75;0,41;44,24;48,48;1;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,218;Q3;9;16;16;575;8;16;0,50;35,94;50,00;0;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,203;Q4;10;22;20;511;7;20;0,35;23,23;47,92;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,198;Q4;23;29;80;812;23;79;0,21;28,00;26,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,196;Q4;14;24;85;826;47;85;0,43;34,42;24,29;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
35;21100199833;"Russian Journal of Theriology";journal;"16823559";0,194;Q4;13;18;50;728;23;49;0,32;40,44;32,65;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,186;Q4;8;18;20;781;10;20;0,50;43,39;47,22;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,176;Q4;10;56;51;1681;10;51;0,20;30,02;44,04;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,173;Q4;19;41;158;1398;61;156;0,36;34,10;58,41;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,168;Q4;9;13;13;569;6;13;0,46;43,77;21,62;0;0;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,163;Q4;15;44;133;1337;45;132;0,33;30,39;69,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,154;Q4;5;12;7;554;3;7;0,43;46,17;33,33;1;0;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;22198;"Genetika";journal;"00166758";0,149;Q4;22;0;454;0;86;454;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;5300152719;"Biotechnologia";journal;"08607796";0,141;Q4;18;33;65;1315;16;62;0,24;39,85;35,58;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,137;Q4;10;12;52;370;9;52;0,09;30,83;53,57;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
45;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;Q4;10;50;102;1775;25;101;0,21;35,50;51,95;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
46;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,127;Q4;9;14;20;619;6;20;0,30;44,21;45,95;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,125;Q4;4;11;15;366;3;15;0,20;33,27;65,52;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,102;Q4;6;11;8;301;1;8;0,13;27,36;41,94;0;0;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;1;33;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
50;21100867262;"Italian Botanist";journal;"25314033";;-;21;15;147;540;37;144;0,25;36,00;33,33;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
51;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";;-;8;100;0;2481;0;0;0,00;24,81;62,75;0;0;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Materials Science"
52;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;5;0;206;0;0;0,00;41,20;35,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
53;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;30;108;1177;49;104;0,52;39,23;43,10;2;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
54;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;49;0;843;0;0;0,00;17,20;70,59;0;0;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;21100827932;"Rastitel'nost' Rossii";journal;"20730659";;-;6;20;0;216;0;0;0,00;10,80;55,56;1;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
56;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";;-;4;16;0;374;0;0;0,00;23,38;37,50;1;0;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
