Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,345;Q2;33;56;174;1151;198;174;1,28;20,55;12,37;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,307;Q2;28;138;420;1420;211;406;0,55;10,29;6,51;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;19166;"SEI Technical Review";journal;"13434349";0,276;Q3;23;41;128;191;67;125;0,48;4,66;6,67;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,274;Q3;39;110;351;1496;227;348;0,65;13,60;8,81;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,258;Q3;26;58;57;1067;76;56;1,33;18,40;11,49;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
6;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,252;Q3;34;132;579;1416;238;575;0,38;10,73;5,04;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
7;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,242;Q3;24;117;497;1156;157;496;0,30;9,88;5,96;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,238;Q3;23;66;209;391;78;197;0,45;5,92;11,22;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
9;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,224;Q3;19;280;931;3460;198;910;0,18;12,36;9,86;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,213;Q3;50;174;824;2654;393;789;0,49;15,25;12,28;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,201;Q3;56;382;1088;6070;483;1056;0,47;15,89;15,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
12;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,200;Q3;21;20;76;199;18;71;0,23;9,95;14,58;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
