Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,884;Q1;131;345;890;11256;2276;890;2,27;32,63;37,14;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,880;Q1;66;85;181;4582;360;179;2,06;53,91;38,83;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,718;Q2;73;52;102;2427;161;98;1,52;46,67;30,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,549;Q2;61;63;195;3467;320;186;2,27;55,03;40,98;2;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,538;Q2;40;33;81;1352;114;77;1,41;40,97;30,65;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,468;Q2;72;131;373;4418;649;366;1,69;33,73;40,16;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
7;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,446;Q2;78;1037;2445;23070;2998;2341;1,18;22,25;37,51;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,393;Q2;23;26;72;703;70;67;0,92;27,04;45,45;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
9;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,328;Q3;44;143;401;3774;541;384;1,41;26,39;40,25;12;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
10;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,325;Q3;50;103;226;3101;250;226;1,10;30,11;38,79;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,306;Q3;51;482;1425;17080;983;1425;0,63;35,44;37,35;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;13974;"Hong Kong Medical Journal";journal;"10242708";0,306;Q3;57;174;455;2230;333;344;0,57;12,82;29,41;10;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,250;Q3;28;276;847;3603;370;847;0,43;13,05;31,30;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,217;Q3;35;143;252;3151;171;251;0,70;22,03;42,64;9;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,205;Q3;42;67;184;2564;97;183;0,54;38,27;38,52;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24049;"Acta Physiologica Sinica";journal;"03710874";0,203;Q3;29;85;249;0;92;249;0,32;0,00;46,92;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,196;Q3;19;166;450;2493;161;450;0,33;15,02;45,50;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
18;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,192;Q3;32;195;521;0;194;492;0,34;0,00;44,03;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;13871;"Eye Science";journal;"10004432";0,186;Q3;16;45;129;0;33;128;0,32;0,00;50,30;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
20;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,167;Q3;14;106;295;0;60;295;0,17;0,00;42,60;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
21;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,163;Q3;20;204;639;3866;209;639;0,29;18,95;45,04;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,160;Q3;23;159;621;0;182;621;0,27;0,00;40,69;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,160;Q3;17;98;277;0;128;277;0,41;0,00;44,39;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,151;Q3;16;112;337;0;81;337;0,25;0,00;48,73;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,149;Q3;24;160;547;0;116;546;0,21;0,00;36,60;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,149;Q3;17;266;664;0;127;604;0,20;0,00;29,53;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,146;Q3;19;123;386;2008;88;386;0,22;16,33;39,76;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,143;Q4;23;154;511;0;91;436;0,19;0,00;42,07;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
29;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,142;Q4;21;272;821;3698;171;821;0,20;13,60;45,86;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,142;Q4;24;411;1594;0;300;1594;0,20;0,00;43,66;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,141;Q4;18;205;433;3134;68;433;0,16;15,29;35,93;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
32;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,141;Q4;25;300;843;0;177;843;0,16;0,00;41,77;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
33;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q4;19;190;576;4002;88;573;0,12;21,06;44,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
34;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,139;Q4;20;329;971;0;226;970;0,19;0,00;41,49;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;13235;"Chinese Journal of Oncology";journal;"02533766";0,138;Q4;31;196;646;0;147;644;0,23;0,00;39,75;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
36;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,138;Q4;24;226;773;0;158;751;0,20;0,00;43,87;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,137;Q4;20;217;620;0;113;620;0,14;0,00;32,57;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
38;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,135;Q4;18;256;590;3861;47;575;0,07;15,08;43,03;2;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,134;Q4;22;185;499;0;112;499;0,22;0,00;38,79;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q4;15;214;699;0;105;699;0,15;0,00;46,25;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
41;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,134;Q4;23;141;415;0;88;386;0,18;0,00;55,59;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
42;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,134;Q4;28;145;490;0;67;471;0,16;0,00;45,76;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,133;Q4;24;345;1045;0;228;1038;0,21;0,00;40,58;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,132;Q4;16;262;892;0;178;892;0,18;0,00;29,63;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,130;Q4;19;211;576;2585;100;576;0,17;12,25;45,25;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,130;Q4;12;153;436;0;77;436;0,19;0,00;40,61;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,129;Q4;24;167;518;0;96;518;0,20;0,00;46,23;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;50191;"National Medical Journal of China";journal;"03762491";0,127;Q4;30;833;2268;10942;443;2220;0,18;13,14;37,10;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21483;"Chinese Journal of Pathology";journal;"05295807";0,126;Q4;19;246;703;3324;99;655;0,15;13,51;45,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
50;19600162012;"Zhongguo ji hua mian yi = Chinese journal of vaccines and immunization";journal;"1006916X";0,126;Q4;7;0;61;0;6;61;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Yufang Yixue Kexueyuan";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
51;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,126;Q4;12;83;195;1415;32;187;0,13;17,05;29,77;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
52;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,125;Q4;14;324;995;0;123;991;0,12;0,00;45,89;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,125;Q4;20;285;683;0;73;668;0,08;0,00;47,06;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,119;Q4;5;0;58;0;11;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,116;Q4;14;110;451;2327;77;449;0,13;21,15;40,51;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
56;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,113;Q4;11;292;1019;4338;63;1012;0,06;14,86;38,65;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,113;Q4;8;0;135;0;15;135;0,15;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
58;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,113;Q4;11;271;919;0;108;918;0,11;0,00;26,44;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,108;Q4;10;101;312;0;22;312;0,05;0,00;47,58;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,107;Q4;15;264;804;0;67;804;0,08;0,00;38,59;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
61;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,103;Q4;9;131;380;0;21;380;0,05;0,00;36,57;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;151;427;2651;22;423;0,05;17,56;41,16;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,102;Q4;9;355;998;6350;32;995;0,03;17,89;41,67;1;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;119;456;1745;5;456;0,01;14,66;37,29;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;194;577;2836;23;570;0,02;14,62;44,13;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;245;685;2782;3;685;0,00;11,36;40,63;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;0;48;0;0;48;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";;-;75;32;0;1178;0;0;0,00;36,81;44,19;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous)";"Medicine"
69;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;246;575;2936;106;545;0,17;11,93;40,19;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
70;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";;-;9;167;2;2940;1;2;0,50;17,60;36,39;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
