Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,645;Q1;466;706;2240;15902;23099;1107;10,41;22,52;37,37;25;245;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";4,152;Q1;403;480;1622;12288;14642;1151;8,95;25,60;40,04;11;172;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,928;Q1;208;708;1769;15553;9512;1273;5,44;21,97;37,46;32;224;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,454;Q1;67;204;482;10052;2592;356;5,06;49,27;40,53;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,423;Q1;286;433;1490;9274;6103;983;3,90;21,42;40,78;7;113;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,736;Q1;139;39;132;4485;833;132;4,65;115,00;35,91;0;30;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
7;21101041514;"Hepatology Communications";journal;"2471254X";1,722;Q1;51;310;466;11202;2369;418;5,18;36,14;37,91;7;194;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology (Q1)";"Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,548;Q1;169;259;725;5431;2151;429;2,68;20,97;37,08;6;68;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,383;Q1;191;94;491;6140;2321;484;4,62;65,32;38,29;0;19;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5100152302;"Gastroenterology and Hepatology";journal;"15547914";1,045;Q2;58;78;236;1941;326;77;0,97;24,88;38,04;0;26;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,024;Q2;94;58;179;3523;688;155;3,07;60,74;32,54;0;12;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
12;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";0,903;Q2;77;0;220;0;751;194;3,34;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
13;26660;"Pancreas";journal;"15364828, 08853177";0,772;Q2;119;258;741;7561;1633;557;2,08;29,31;31,74;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";0,768;Q2;48;141;233;6561;886;212;3,80;46,53;39,86;0;96;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology (Q2)";"Medicine"
15;21101021074;"Current Transplantation Reports";journal;"21963029";0,683;Q3;27;35;126;2159;234;126;2,13;61,69;55,00;0;19;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,626;Q3;114;195;960;5717;1813;800;1,74;29,32;37,31;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
17;21100254589;"Clinical Liver Disease";journal;"20462484";0,545;Q3;29;106;393;1994;703;369;1,78;18,81;41,16;0;22;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
18;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,543;Q3;62;83;511;2959;1125;507;1,97;35,65;38,61;0;29;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
19;21100924424;"JGH Open";journal;"23979070";0,522;Q3;22;141;551;3801;960;517;1,71;26,96;23,70;3;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,518;Q3;12;28;72;1468;121;72;1,54;52,43;28,23;0;14;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21101058282;"Hepatoma Research";journal;"24542520, 23945079";0,385;Q3;14;39;206;2697;314;193;1,60;69,15;40,70;0;33;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
22;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
23;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,219;Q4;9;69;155;2317;141;155;0,92;33,58;39,89;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
24;21101104018;"Canadian Liver Journal";journal;"25614444";0,171;Q4;8;41;91;956;44;69;0,42;23,32;42,27;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology (Q4)";"Medicine"
25;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";;-;3;28;0;1157;0;0;0,00;41,32;28,05;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology; Hepatology";"Medicine"
