Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,213;Q2;16;238;218;971;39;178;0,14;4,08;8,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,209;Q2;8;163;181;290;20;152;0,11;1,78;8,41;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
3;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q2;6;102;218;1020;9;218;0,03;10,00;19,09;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
4;12666;"Nuclear Engineering International";trade journal;"00295507";0,156;Q3;11;87;265;51;10;265;0,04;0,59;11,43;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
5;21641;"Power Engineer";trade journal;"1367191X";0,151;Q2;2;0;6;0;2;6;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3)";"Energy; Engineering"
6;16025;"Gas Waerme International";trade journal;"00209384";0,137;Q3;7;69;183;270;15;183;0,06;3,91;4,12;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
7;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,124;Q2;12;105;47;250;5;36;0,11;2,38;14,61;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
8;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,123;Q3;8;152;99;424;7;78;0,10;2,79;2,56;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;18784;"Petroleum Review";trade journal;"00203076";0,112;Q3;6;167;197;0;4;129;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
10;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q3;7;63;132;162;6;132;0,04;2,57;6,33;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
11;18175;"OPEC Bulletin";trade journal;"04746279";0,107;Q3;2;163;127;31;1;127;0,00;0,19;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy"
12;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,106;Q4;10;0;74;0;9;74;0,08;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
13;18320;"Petrole et Techniques";trade journal;"01525425";0,106;Q3;4;113;77;47;1;55;0,02;0,42;11,76;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
14;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;14;103;40;1;103;0,00;2,86;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;18234;"Oil Gas European Magazine";trade journal;"03425622";0,102;Q3;18;73;102;226;4;64;0,04;3,10;5,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
16;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;11;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
17;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
18;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
19;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;12,20;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
20;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;585;134;0;3;118;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
