Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,080;Q1;144;351;749;12499;2147;722;2,62;35,61;32,50;79;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,964;Q1;17;37;135;1148;88;134;0,60;31,03;27,27;3;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;29791;"Moravian Geographical Reports";journal;"12108812";0,536;Q2;27;23;62;1152;86;61;1,65;50,09;23,53;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;27649;"Geografie-Sbornik CGS";journal;"12120014";0,521;Q2;27;21;69;1100;73;69;0,88;52,38;17,39;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;11600153664;"Filosofija, Sociologija";journal;"02357186";0,491;Q2;12;36;106;668;25;101;0,33;18,56;41,30;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;19900192615;"Cyberpsychology";journal;"18027962";0,462;Q2;35;32;47;1340;62;41;0,97;41,88;67,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
7;18112;"Sociologicky Casopis";journal;"00380288";0,410;Q2;25;34;136;1616;101;119;0,67;47,53;40,00;6;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,406;Q2;27;25;59;959;92;59;0,95;38,36;44,32;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,358;Q2;24;32;77;1139;69;73;1,00;35,59;37,25;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
10;28667;"Geographia Polonica";journal;"00167282, 23007362";0,346;Q2;23;44;97;1377;52;93;0,45;31,30;32,35;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,333;Q1;21;59;181;2098;53;181;0,25;35,56;38,39;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
12;4100151705;"Informatics in Education";journal;"16485831";0,328;Q2;30;20;53;771;68;53;1,50;38,55;38,46;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
13;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,325;Q2;17;78;153;2569;86;153;0,56;32,94;59,34;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
14;28627;"Geograficky Casopis";journal;"00167193";0,315;Q2;15;22;59;913;40;59;0,44;41,50;25,58;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;Q2;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
16;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,307;Q2;17;21;44;799;31;43;0,89;38,05;33,33;1;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,299;Q2;7;16;27;556;18;25;0,67;34,75;38,89;1;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
18;16523;"Tourism";journal;"18491545, 13327461";0,294;-;30;23;78;1175;41;75;0,45;51,09;34,09;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
19;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,293;Q3;26;69;121;2840;74;116;0,59;41,16;43,75;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
20;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q2;19;45;91;1851;76;91;0,85;41,13;36,96;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
21;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,276;Q3;15;21;46;842;26;40;0,57;40,10;33,93;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
22;7100153137;"Transformations in Business and Economics";journal;"16484460";0,275;Q2;29;94;214;3983;78;200;0,38;42,37;47,66;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;5600153161;"Anthropological Notebooks";journal;"1408032X";0,268;Q2;16;23;52;910;31;52;0,71;39,57;83,87;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
24;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,265;Q2;15;24;101;1871;33;98;0,43;77,96;22,22;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,261;Q2;15;26;58;802;18;43;0,26;30,85;72,50;3;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,251;-;15;53;117;1099;25;112;0,21;20,74;64,37;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
27;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,250;Q3;16;19;55;352;35;55;0,74;18,53;12,82;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,247;Q3;27;22;63;1171;25;56;0,33;53,23;51,22;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;21100223305;"Transport Problems";journal;"18960596";0,246;Q3;20;66;114;1069;42;114;0,37;16,20;33,56;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
30;21100802698;"ESP Today";journal;"23349050";0,241;Q2;12;12;9;325;1;8;0,11;27,08;81,82;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;5800223977;"Slovo a Slovesnost";journal;"00377031";0,234;Q2;8;19;48;595;11;46;0,23;31,32;50,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
32;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,233;Q3;15;35;88;1372;24;87;0,30;39,20;28,57;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
33;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,232;-;22;21;16;556;5;14;0,31;26,48;52,63;1;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
34;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,229;Q3;12;24;122;901;31;122;0,20;37,54;37,04;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;5600152962;"Trames";journal;"14060922";0,228;Q3;19;20;65;933;46;64;0,76;46,65;43,48;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q3;18;16;31;364;11;31;0,35;22,75;52,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
37;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;19;84;290;21;84;0,21;15,26;41,46;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
38;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;-;22;29;91;1118;44;90;0,46;38,55;23,40;2;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
39;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,216;Q2;15;13;40;1027;19;40;0,52;79,00;39,13;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,216;Q3;11;15;76;603;18;75;0,14;40,20;88,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
41;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,209;Q3;11;0;32;0;21;31;0,60;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,209;Q3;8;23;63;935;12;63;0,21;40,65;75,00;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
43;5600152992;"Sociologija";journal;"00380318";0,202;Q3;10;29;87;1066;18;87;0,20;36,76;70,59;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,200;Q3;32;65;93;1174;35;82;0,43;18,06;54,65;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,199;Q4;21;48;152;1982;65;152;0,51;41,29;45,61;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
46;21100203918;"Social Evolution and History";journal;"16814363";0,197;Q3;14;14;61;627;22;59;0,24;44,79;28,57;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,196;Q2;23;15;42;637;19;41;0,48;42,47;55,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;22016;"Teorija in Praksa";journal;"00403598";0,188;Q3;12;91;158;3459;29;150;0,17;38,01;53,77;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
49;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,188;Q3;18;51;106;1004;17;103;0,16;19,69;52,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
50;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,187;Q3;21;227;249;3055;38;249;0,15;13,46;67,71;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,187;Q3;9;15;82;642;18;77;0,26;42,80;40,00;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
52;19700167012;"Pamatky Archeologicke";journal;"00310506";0,183;Q2;11;0;20;0;7;20;0,45;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;24103;"Nase More";journal;"04696255";0,175;Q4;20;43;104;712;19;94;0,23;16,56;34,21;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
54;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,168;Q3;10;18;62;545;16;61;0,19;30,28;34,78;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
55;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,167;Q3;13;10;58;292;15;58;0,21;29,20;40,91;1;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,166;Q4;14;76;183;2298;24;169;0,09;30,24;59,57;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
57;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,161;Q3;15;23;51;832;14;49;0,34;36,17;36,84;1;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
58;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q3;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
59;21100205746;"Logos (Lithuania)";journal;"08687692";0,161;Q2;7;77;220;1411;10;219;0,04;18,32;45,65;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;21100219925;"Bylye Gody";journal;"20739745";0,159;Q3;18;114;97;2552;8;95;0,08;22,39;52,71;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
61;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q2;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
62;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,146;Q2;5;17;56;1190;7;54;0,05;70,00;66,67;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,145;Q3;14;11;38;608;22;37;0,38;55,27;39,13;0;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
64;5800222005;"Listy Filologicke";journal;"00244457";0,144;Q3;5;16;46;1063;3;46;0,11;66,44;28,57;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,144;Q3;7;16;21;1002;4;21;0,19;62,63;29,41;0;0;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
66;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,142;Q4;14;24;74;721;15;74;0,13;30,04;41,82;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q3;5;18;52;611;6;52;0,11;33,94;40,91;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
68;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,127;Q2;11;41;71;1434;9;69;0,10;34,98;44,12;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
69;5800207799;"Fluminensia";journal;"03534642";0,125;Q3;7;21;72;584;10;71;0,12;27,81;88,46;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,125;Q3;6;42;222;1107;11;217;0,04;26,36;31,71;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;5800208054;"Linguistica Pragensia";journal;"08628432";0,124;Q3;6;9;22;212;3;21;0,20;23,56;37,50;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
72;5800207789;"Suvremena Lingvistika";journal;"05860296";0,124;Q3;8;9;33;326;7;31;0,29;36,22;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
73;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,123;Q3;13;24;36;643;5;36;0,12;26,79;50,00;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
74;21100199115;"Rusin";journal;"23451149, 18572685";0,123;Q3;10;61;116;1901;17;112;0,17;31,16;14,71;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,122;Q4;16;13;42;304;20;37;0,22;23,38;20,00;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
76;21100286804;"Avant";journal;"20826710";0,120;Q4;13;25;100;883;13;70;0,18;35,32;20,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
77;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,119;Q4;11;11;29;415;6;29;0,11;37,73;22,22;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
78;21100283747;"Word and Text";journal;"20699271, 22479163";0,119;Q3;5;10;87;268;9;87;0,09;26,80;50,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,118;Q3;7;36;80;834;17;78;0,20;23,17;67,50;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
80;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,117;Q4;19;35;135;1320;37;133;0,28;37,71;63,64;3;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;5800207660;"Jezikoslovlje";journal;"13317202";0,114;Q3;8;14;79;509;10;77;0,15;36,36;76,47;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
82;21100829208;"Acta Linguistica Academica";journal;"25598201";0,112;Q3;13;17;53;623;7;50;0,16;36,65;65,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21100780471;"Asian Studies";journal;"22325131, 23504226";0,112;Q3;9;18;15;454;3;14;0,20;25,22;53,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,112;Q4;16;35;44;432;3;42;0,07;12,34;70,00;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
85;22779;"Archiv Orientalni";journal;"00448699";0,111;Q3;6;18;62;721;2;60;0,02;40,06;47,62;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;21100198726;"Etnoloska Tribina";journal;"03511944";0,111;Q3;8;10;54;419;4;26;0,09;41,90;54,55;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
87;19900193932;"Informacios Tarsadalom";journal;"15878694";0,111;Q4;6;29;66;765;8;60;0,12;26,38;28,57;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
88;6000170488;"Judaica Bohemiae";journal;"00225738";0,111;Q3;4;7;34;553;4;34;0,07;79,00;11,11;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
89;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;11;27;721;8;27;0,33;65,55;38,71;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
