Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153664;"Filosofija, Sociologija";journal;"02357186";0,680;Q1;12;39;97;859;65;91;0,86;22,03;48,08;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5800208085;"Organon F";journal;"13350668";0,299;Q2;10;32;169;638;26;143;0,16;19,94;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q2;16;13;59;208;12;59;0,13;16,00;13,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
4;5600153400;"Synthesis Philosophica";journal;"03527875";0,202;Q2;11;26;77;719;14;72;0,24;27,65;37,04;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
5;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;54;170;1567;41;164;0,27;29,02;38,20;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
6;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,198;Q2;16;32;62;1036;46;61;0,74;32,38;16,92;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
7;21100241808;"XLinguae";journal;"13378384";0,198;Q2;19;34;83;1012;34;83;0,58;29,76;73,91;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
8;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,196;Q2;14;29;106;1262;37;106;0,33;43,52;29,73;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;21100201733;"Diametros";journal;"17335566";0,195;Q2;10;43;124;976;11;123;0,11;22,70;42,22;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
10;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,188;Q2;4;67;109;1422;20;102;0,23;21,22;12,20;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
11;5700152785;"Voprosy Filosofii";journal;"00428744";0,187;Q2;10;260;622;2057;34;614;0,06;7,91;35,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,175;Q2;14;25;61;581;19;61;0,17;23,24;16,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
13;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,159;Q2;4;39;135;1411;7;125;0,05;36,18;34,15;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
14;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,140;Q3;6;24;67;590;3;67;0,07;24,58;27,27;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
15;19900191992;"Filozofia Nauki";journal;"12306894";0,140;Q3;6;30;107;864;7;104;0,07;28,80;21,43;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
16;21100291842;"Revus";journal;"18557112, 15817652";0,131;-;8;21;43;779;6;43;0,14;37,10;7,14;0;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
17;5800209165;"Prolegomena";journal;"13334395";0,130;Q3;5;12;56;255;6;54;0,09;21,25;25,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q3;8;0;18;0;6;18;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
19;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,124;Q3;8;26;37;640;3;33;0,08;24,62;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
20;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q3;8;41;77;369;6;71;0,09;9,00;35,14;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
21;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,123;Q3;10;24;59;736;9;56;0,10;30,67;17,86;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
22;5700154126;"Filozofia";journal;"0046385X";0,120;-;10;7;246;96;27;221;0,15;13,71;33,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;21100239603;"Public Reason";journal;"20657285, 20658958";0,114;Q3;6;7;36;154;9;36;0,22;22,00;57,14;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16400154751;"Problemos";journal;"13921126, 24246158";0,113;Q3;7;35;128;480;15;98;0,11;13,71;34,48;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
25;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;38,64;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,111;Q3;12;20;59;443;5;58;0,03;22,15;36,84;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
27;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q3;7;7;34;177;7;32;0,18;25,29;42,86;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
28;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q3;4;20;30;571;6;26;0,20;28,55;47,62;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,103;Q3;4;26;32;741;1;31;0,03;28,50;20,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
30;21100270200;"Principia";journal;"08675392, 20843887";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
31;21100383406;"Reflexe";journal;"08626901";0,102;Q3;2;17;16;646;1;13;0,06;38,00;21,43;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;21100811505;"Symposion";journal;"23926260, 1584174X";0,102;Q4;5;27;15;834;0;14;0,00;30,89;53,85;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
