Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,657;Q2;56;30;72;1198;90;72;1,12;39,93;14,63;2;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;24880;"South African Journal of Science";journal;"03708462, 00382353";0,592;Q1;69;141;423;3561;366;392;0,78;25,26;23,95;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
3;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,508;Q3;101;89;202;2884;159;202;0,92;32,40;29,09;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,432;Q2;119;151;366;4044;301;366;0,78;26,78;22,41;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,383;Q2;57;121;312;3060;129;311;0,33;25,29;16,57;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,352;Q3;52;66;208;694;48;208;0,22;10,52;23,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,319;Q3;35;9;124;172;40;123;0,26;19,11;0,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,296;Q2;77;0;14;0;9;13;0,64;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,258;Q2;46;76;162;976;29;158;0,14;12,84;14,89;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
10;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,251;Q3;87;101;224;2107;93;224;0,42;20,86;27,16;3;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
