Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,467;Q1;307;30;97;7198;2527;94;22,05;239,93;31,20;6;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,816;Q1;182;34;147;4019;1311;138;8,23;118,21;50,42;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";4,796;Q1;418;652;1877;15272;15241;1532;8,28;23,42;41,29;275;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;25487;"Diabetes";journal;"00121797, 1939327X";4,794;Q1;370;402;1219;15292;10244;1077;7,82;38,04;39,57;37;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,678;Q1;197;63;214;5194;2060;210;9,64;82,44;35,09;11;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,383;Q1;391;770;2234;27030;16309;2110;6,75;35,10;43,38;206;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,211;Q1;268;312;772;12869;5454;700;6,88;41,25;40,98;76;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;25584;"Diabetologia";journal;"0012186X, 14320428";3,177;Q1;261;365;1002;12109;6141;819;6,19;33,18;39,68;68;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,966;Q1;199;160;285;9815;1989;252;6,96;61,34;45,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,671;Q1;251;215;766;8930;4588;714;4,84;41,53;45,95;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,603;Q1;135;94;314;3374;1278;196;4,11;35,89;29,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,590;Q1;224;266;893;13231;4730;854;5,11;49,74;39,79;12;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,406;Q1;201;168;520;9349;3015;513;5,98;55,65;48,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;26035;"Endocrine-Related Cancer";journal;"13510088";2,292;Q1;146;92;309;5386;1654;305;5,20;58,54;43,68;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152825;"Obesity";journal;"19307381";2,280;Q1;227;361;1211;12135;6269;1141;4,69;33,61;50,64;74;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;16453;"Osteoporosis International";journal;"0937941X, 14332965";2,100;Q1;192;334;747;12579;3787;690;4,51;37,66;39,14;118;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;22130;"Obesity Surgery";journal;"09608923, 17080428";1,845;Q1;159;277;850;7811;3084;780;3,55;28,20;35,08;77;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
18;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,716;Q1;120;61;175;4285;821;144;4,05;70,25;41,44;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,705;Q1;95;63;199;3732;806;162;4,12;59,24;47,41;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,677;Q1;165;253;784;6301;2541;650;3,02;24,91;39,63;95;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,667;Q1;173;251;782;9423;3364;761;4,13;37,54;41,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,663;Q1;153;162;545;6554;2312;498;4,32;40,46;34,33;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29551;"Bone";journal;"87563282";1,653;Q1;224;361;985;16368;4795;948;4,44;45,34;36,15;39;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,649;Q1;127;79;232;6101;1211;209;5,06;77,23;31,17;12;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26727;"Thyroid";journal;"15579077, 10507256";1,638;Q1;164;217;698;6158;2587;504;4,16;28,38;40,85;66;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,628;Q1;127;137;451;7539;1947;438;3,59;55,03;42,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,599;Q1;99;33;94;2880;459;91;3,82;87,27;42,86;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,566;Q1;167;140;512;7558;1941;507;3,93;53,99;38,96;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,461;Q1;165;276;870;8188;2991;757;3,37;29,67;40,50;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
30;25441;"Cardiovascular Diabetology";journal;"14752840";1,438;Q1;108;117;194;4731;783;191;4,09;40,44;35,15;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
31;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,407;Q1;83;73;253;3249;893;222;3,66;44,51;43,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,380;Q1;119;142;349;5303;1231;298;3,53;37,35;46,41;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
33;130171;"Metabolomics";journal;"15733890, 15733882";1,372;Q1;98;51;133;2511;682;131;5,05;49,24;35,53;5;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,327;Q1;135;123;292;4866;1117;278;3,57;39,56;41,25;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,314;Q1;96;105;320;3337;884;287;2,84;31,78;54,28;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,298;Q1;156;147;369;7759;1672;369;4,30;52,78;44,15;12;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,296;Q1;123;279;551;9397;1812;495;3,18;33,68;46,20;60;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q1;56;88;134;2397;428;126;4,08;27,24;43,63;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;5800173371;"Sexual Development";journal;"16615433, 16615425";1,230;Q1;54;30;112;1364;380;108;2,79;45,47;36,24;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,167;Q1;166;235;821;9272;2522;779;2,74;39,46;37,79;28;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,153;Q1;101;78;206;3951;574;180;2,90;50,65;41,24;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
42;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,143;Q1;144;138;597;7214;2280;587;4,06;52,28;45,52;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";1,115;Q1;203;191;814;6952;1861;692;2,76;36,40;37,15;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,114;Q1;132;110;316;4281;1056;315;3,12;38,92;35,23;16;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,103;Q1;68;49;117;4371;428;115;3,54;89,20;36,81;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15300154824;"Nutrition and Metabolism";journal;"17437075";1,100;Q1;102;93;174;4378;616;171;3,37;47,08;43,84;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
47;13307;"Nutrition";journal;"18731244, 08999007";1,087;Q1;164;206;518;7514;1754;477;3,25;36,48;45,91;42;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
48;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,073;Q1;77;44;84;2164;329;78;4,07;49,18;40,00;11;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
49;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,061;Q1;103;175;378;4674;1066;352;2,65;26,71;36,58;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;26660;"Pancreas";journal;"15364828, 08853177";1,059;Q1;119;243;651;6572;1588;491;2,27;27,05;26,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,058;Q1;104;91;317;3594;1005;287;2,49;39,49;46,55;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25411;"BMC Endocrine Disorders";journal;"14726823";1,038;Q2;58;19;62;677;178;62;2,98;35,63;39,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
53;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,013;Q2;140;383;965;10273;2551;893;2,67;26,82;40,49;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,009;Q2;84;47;161;1760;470;155;2,85;37,45;42,04;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,009;Q2;104;130;280;6537;1049;268;3,39;50,28;42,51;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
56;26662;"Pancreatology";journal;"14243911, 14243903";0,996;Q2;89;90;232;2730;592;209;2,34;30,33;21,29;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,993;-;139;438;1266;14810;4198;1158;3,38;33,81;33,63;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
58;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,992;Q2;63;33;134;918;353;111;2,07;27,82;37,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
59;25504;"Diabetes Educator";journal;"01457217, 15546063";0,991;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
60;15839;"Journal of Andrology";journal;"01963635";0,979;Q2;120;89;253;3859;829;238;3,17;43,36;35,66;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,955;Q2;108;129;366;6248;1009;351;2,60;48,43;37,97;11;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
62;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,936;Q2;68;54;199;2438;534;195;2,48;45,15;38,97;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,936;Q2;80;65;175;2203;458;163;1,52;33,89;43,08;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
64;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,921;Q2;101;163;474;5567;1224;462;2,73;34,15;42,16;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,900;Q2;86;88;270;3149;774;270;2,71;35,78;31,90;8;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,892;Q2;103;205;512;4372;1117;426;2,47;21,33;40,07;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,892;Q2;65;38;127;2641;323;103;2,34;69,50;47,59;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,888;Q2;101;182;423;4854;1048;401;2,42;26,67;43,80;26;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q2;82;92;384;3863;1262;381;3,06;41,99;30,83;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
70;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,850;Q2;68;80;50;2447;97;35;1,94;30,59;23,03;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
71;26030;"Endocrine Journal";journal;"09188959, 13484540";0,838;Q2;83;143;442;3847;1007;403;2,24;26,90;31,94;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;13343;"Nutrition Research";journal;"18790739, 02715317";0,815;Q2;111;118;348;4909;995;345;2,50;41,60;49,64;24;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
73;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q2;112;61;210;3499;586;206;2,81;57,36;47,48;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,789;Q2;57;68;193;2464;475;187;2,46;36,24;33,93;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
75;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,764;Q2;85;117;365;3443;772;358;1,94;29,43;37,95;15;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,753;Q2;63;32;104;3596;262;101;2,14;112,38;34,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
77;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,752;Q2;98;65;195;2166;510;190;2,48;33,32;37,01;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
