Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,962;Q1;206;75;79;548;611;78;7,73;7,31;30,75;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,746;Q1;139;18;53;1768;363;51;6,63;98,22;27,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
3;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,325;Q1;369;1007;2955;34150;15180;2802;5,07;33,91;24,35;62;0;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
4;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,123;Q1;161;370;1258;7497;2669;1254;2,08;20,26;30,27;16;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23420;"Advances in Chromatography";book series;"00652415";1,101;Q1;26;8;10;1124;26;10;2,60;140,50;25,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
6;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,090;Q1;85;100;341;1905;668;318;1,84;19,05;34,98;26;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,799;Q2;86;68;147;1404;373;139;2,47;20,65;35,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;16948;"Chirality";journal;"1520636X, 08990042";0,784;Q2;83;135;357;3989;616;352;1,63;29,55;23,11;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,690;Q2;34;0;56;0;71;56;1,41;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Instrumentation (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
10;23412;"Journal of AOAC International";journal;"10603271";0,634;Q2;100;168;642;2909;825;640;1,18;17,32;40,21;18;0;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,630;Q2;65;114;336;1820;329;260;0,92;15,96;32,71;6;0;United States;Northern America;"Oxford University Press";"1963-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemistry; Medicine"
12;20922;"Microchemical Journal";journal;"0026265X";0,555;Q3;107;62;354;1568;410;343;1,04;25,29;37,02;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
13;23932;"Analytical Letters";journal;"1532236X, 00032719";0,507;Q3;68;223;656;6006;686;653;0,95;26,93;33,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,495;Q3;29;52;154;604;113;154;0,78;11,62;16,42;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q3)";"Chemistry"
15;24066;"LC-GC North America";journal;"15275949";0,494;Q3;37;218;236;988;172;224;0,68;4,53;21,15;0;0;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q3)";"Chemistry"
16;30401;"Journal of Trace and Microprobe Techniques";journal;"07334680";0,470;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1986-1987, 1996-2003";"Analytical Chemistry (Q3)";"Chemistry"
17;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,467;Q3;30;45;110;270;74;106;0,84;6,00;27,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
18;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,423;Q3;57;240;687;4644;553;684;0,77;19,35;35,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;24513;"Separation and Purification Reviews";journal;"15422119";0,352;Q3;67;5;22;634;21;22;1,18;126,80;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
20;144932;"Protein Journal";journal;"18758355, 15723887";0,263;Q4;59;78;232;2463;206;232;0,78;31,58;36,28;0;0;United States;Northern America;"Springer New York";"1996-2023";"Bioengineering (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
21;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,213;Q4;38;23;43;250;28;42;0,81;10,87;19,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
22;24534;"Spectroscopy Europe";journal;"09660941";0,212;Q4;25;29;65;210;15;51;0,20;7,24;18,42;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
23;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,203;Q4;42;43;224;1007;102;224;0,54;23,42;26,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
24;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,174;Q4;40;203;639;3945;135;604;0,22;19,43;51,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
25;21100855860;"Chemical Analysis";book series;"00692883";0,152;Q4;15;0;36;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
26;12865;"Photonics Spectra";trade journal;"07311230";0,112;Q4;19;295;1524;31;46;855;0,04;0,11;10,34;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
