Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16956;"Cities";journal;"02642751";1,656;Q1;127;379;958;26115;6626;951;6,37;68,91;39,22;48;309;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
2;29684;"Urban Studies";journal;"00420980, 1360063X";1,907;Q1;174;180;571;10648;2790;562;4,73;59,16;40,10;41;137;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
4;13760;"Habitat International";journal;"01973975";1,252;Q1;114;89;355;5968;2059;351;5,14;67,06;40,55;4;73;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,703;Q1;112;118;303;7219;2191;303;6,74;61,18;32,06;7;71;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,006;Q1;110;176;276;7581;1136;240;4,06;43,07;27,84;12;120;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
7;29655;"Urban Geography";journal;"02723638, 19382847";1,606;Q1;89;88;256;4820;1106;238;3,62;54,77;39,10;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";2,095;Q1;45;223;239;11837;2336;236;9,77;53,08;33,78;28;152;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
9;13854;"Housing Studies";journal;"14661810, 02673037";0,921;Q1;89;71;215;4656;650;211;2,59;65,58;46,21;19;57;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,932;Q1;71;76;197;4721;556;191;2,89;62,12;47,06;12;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,883;Q1;130;66;197;4124;804;188;3,59;62,48;51,46;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
12;5700161712;"City and Community";journal;"15356841";1,384;Q1;47;20;184;1394;410;174;2,05;69,70;52,00;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
13;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,332;Q2;25;44;156;2040;168;154;0,99;46,36;59,60;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
14;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,813;Q1;75;65;180;3094;362;150;1,81;47,60;42,40;21;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
15;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
16;20600195509;"Surveillance &amp; Society";journal;"14777487";0,769;Q1;55;58;148;2051;351;135;2,50;35,36;44,74;4;21;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
17;6500153241;"City";journal;"13604813, 14703629";0,711;Q1;65;40;166;2364;335;134;1,67;59,10;66,67;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
18;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,751;Q1;60;37;163;1994;336;133;2,02;53,89;46,58;4;20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
19;13800154701;"Open House International";journal;"26339838, 01682601";0,161;Q3;17;31;132;1226;50;125;0,54;39,55;42,17;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
20;100888;"Built Environment";journal;"02637960";0,392;Q2;46;34;116;1445;125;116;1,21;42,50;49,15;0;17;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
21;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,112;Q4;6;37;113;1186;21;110;0,22;32,05;59,09;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;29568;"Town Planning Review";journal;"1478341X, 00410020";0,551;Q1;50;78;107;2014;153;103;1,37;25,82;44,12;7;43;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
23;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,325;Q2;23;30;105;1356;171;102;1,51;45,20;55,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;22455;"Urban History";journal;"09639268, 14698706";0,266;Q2;26;40;102;1125;49;102;0,54;28,13;45,10;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
25;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,526;Q2;30;41;101;2426;253;97;2,85;59,17;36,00;9;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
26;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,466;Q1;90;32;100;1655;416;94;4,40;51,72;50,00;17;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
27;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q1;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
29;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,135;Q4;14;28;101;681;28;89;0,33;24,32;36,59;0;22;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q4)";"Social Sciences"
30;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,779;Q1;55;32;105;2480;195;84;1,91;77,50;62,50;6;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
31;13934;"Journal of the American Planning Association";journal;"01944363";1,837;Q1;114;54;139;2889;563;84;4,66;53,50;39,08;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
32;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,843;Q1;49;21;88;1152;221;84;2,09;54,86;59,65;8;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
33;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;32;84;1666;175;83;2,22;52,06;42,11;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
34;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,936;Q1;41;21;87;1401;376;82;2,67;66,71;42,31;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,295;Q2;19;24;83;1595;100;80;1,47;66,46;34,69;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,622;Q1;74;33;84;1799;396;75;4,30;54,52;32,20;5;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
37;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,583;Q1;31;23;77;1546;168;75;1,89;67,22;42,55;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
38;21101055039;"Cities and Health";journal;"23748834";0,351;Q2;22;92;79;2511;108;73;1,21;27,29;47,59;28;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
39;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;22;73;520;225;73;1,22;23,64;40,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
40;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,221;Q3;23;16;76;555;43;71;0,72;34,69;37,50;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
41;21100886530;"Area Development and Policy";journal;"23792957";0,775;Q1;24;26;74;1386;207;67;2,49;53,31;37,50;3;19;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
42;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,611;Q1;23;42;66;2823;184;64;3,34;67,21;46,09;7;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q1); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
43;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,400;Q1;55;25;75;1649;463;63;6,47;65,96;30,56;9;17;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
44;29645;"Urban Design International";journal;"13575317, 14684519";0,597;Q1;40;29;72;1536;129;61;1,82;52,97;52,38;2;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
45;21100774809;"Crime Science";journal;"21937680";1,777;Q1;35;24;57;1226;294;57;6,22;51,08;41,67;10;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
46;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;18;58;1539;81;57;1,40;85,50;64,58;2;14;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
47;6000155454;"Fabrications";journal;"21644756, 10331867";0,113;Q4;5;20;78;0;10;54;0,17;0,00;50,00;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
48;19700190342;"Australian Planner";journal;"21506841, 07293682";0,418;Q2;28;17;55;1014;68;52;1,14;59,65;55,81;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
49;21100873340;"City, Territory and Architecture";journal;"21952701";0,367;Q2;19;14;52;691;99;51;1,77;49,36;54,55;2;11;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
50;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,608;Q1;15;21;54;1114;88;49;1,45;53,05;64,29;2;12;United Kingdom;Western Europe;"Routledge";"2016-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
51;13931;"Journal of Property Research";journal;"14664453, 09599916";0,653;Q1;39;17;48;730;92;48;1,75;42,94;21,88;2;3;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
52;23584;"Journal of Real Estate Literature";journal;"09277544";0,179;-;23;4;48;191;21;48;0,34;47,75;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,148;Q3;9;25;49;656;12;43;0,03;26,24;53,33;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,459;Q2;16;15;49;739;68;43;1,66;49,27;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
55;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,137;Q4;21;19;41;571;12;41;0,24;30,05;26,92;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21280;"London Journal";journal;"17496322, 03058034";0,115;Q4;15;16;42;0;4;40;0,07;0,00;50,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
57;21101107314;"Buildings and Cities";journal;"26326655";;-;17;53;42;3103;132;39;3,14;58,55;42,20;14;44;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
58;21100788265;"Housing and Society";journal;"23760923, 08882746";0,154;Q3;10;14;35;727;21;34;0,67;51,93;65,85;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
59;21101063730;"IET Smart Cities";journal;"26317680";;-;16;19;43;734;185;34;4,30;38,63;38,03;1;13;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software; Urban Studies";"Computer Science; Engineering; Social Sciences"
60;5600155215;"Journal of Children and Poverty";journal;"10796126";0,296;Q2;15;0;36;0;29;34;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
61;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;8;31;213;11;31;0,33;26,63;23,53;1;5;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,239;Q2;11;10;31;562;50;31;1,36;56,20;43,48;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,102;Q4;4;10;33;563;7;29;0,21;56,30;70,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,122;Q4;4;15;30;811;8;29;0,27;54,07;64,29;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100932523;"Future Cities and Environment";journal;"23639075";0,276;Q2;9;15;27;590;38;27;1,41;39,33;38,71;0;13;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
66;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;27;13;1256;33;13;2,54;46,52;30,61;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
