Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";2,976;Q1;187;109;166;8097;1190;163;7,17;74,28;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";1,653;Q1;193;697;1545;40744;7943;1492;5,41;58,46;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,652;Q1;71;66;140;2407;443;131;2,60;36,47;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";1,602;Q1;24;14;44;464;124;38;1,68;33,14;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
5;26998;"Annalen der Physik";journal;"00033804, 15213889";1,469;Q1;73;88;258;4229;786;233;2,81;48,06;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";1,388;Q1;60;105;148;4197;419;143;2,69;39,97;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;16400154786;"Journal of Biophotonics";journal;"1864063X";1,295;Q1;79;140;290;5469;1132;261;4,01;39,06;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,138;Q1;81;196;621;9570;2064;597;3,35;48,83;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,008;Q1;142;188;660;6737;1624;648;2,38;35,84;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,752;Q2;143;291;1009;9098;2100;1002;2,00;31,26;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;235;855;10195;1799;814;2,44;43,38;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;14571;"Shock Waves";journal;"14322153, 09381287";0,573;Q2;64;69;166;1826;259;159;1,42;26,46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
13;77152;"Lecture Notes in Physics";book series;"00758450";0,558;Q2;68;224;496;9814;337;375;0,28;43,81;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;145625;"Ionics";journal;"09477047, 18620760";0,505;Q2;73;266;798;10523;1659;798;2,13;39,56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,427;Q2;43;27;63;1293;108;61;1,84;47,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
16;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,371;Q3;53;136;289;4421;442;282;1,58;32,51;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
17;21100375849;"Open Physics";journal;"23915471";0,284;Q3;45;84;347;2715;328;344;0,94;32,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,265;Q3;62;36;136;1207;126;136;1,07;33,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,241;Q3;24;13;58;812;55;57;0,63;62,46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,182;Q4;42;34;121;1589;48;100;0,33;46,74;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;610;1195;10573;283;1079;0,20;17,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,116;Q4;17;29;227;980;36;221;0,10;33,79;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
23;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,110;Q4;17;38;166;2154;12;101;0,04;56,68;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;40894;"Applied Physics";journal;"03403793";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
25;21100940940;"Physical Sciences Reviews";journal;"2365659X";;-;25;13;0;795;0;0;0,00;61,15;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
