Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";4,980;Q1;348;662;1511;16154;9624;983;5,99;24,40;20,99;160;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";3,214;Q1;244;314;945;14908;5827;801;5,90;47,48;32,10;17;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";2,549;Q1;38;0;7;0;45;6;6,43;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,294;Q1;149;313;959;5769;2679;751;2,73;18,43;18,30;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;23246;"Heart Rhythm";journal;"15475271, 15563871";2,198;Q1;158;346;805;6724;2008;544;2,45;19,43;19,22;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;22483;"Atherosclerosis";journal;"00219150, 18791484";1,928;Q1;195;464;1001;15656;4368;929;4,37;33,74;31,37;59;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;25441;"Cardiovascular Diabetology";journal;"14752840";1,888;Q1;108;39;55;1373;285;53;5,62;35,21;32,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,823;Q1;109;56;165;2530;719;155;4,35;45,18;24,68;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22493;"Blood Pressure, Supplement";journal;"08038023";1,529;Q1;22;0;5;0;36;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
10;23217;"Heart";journal;"1468201X, 13556037";1,381;Q1;207;449;1852;7890;4538;1701;2,30;17,57;22,70;127;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
11;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,329;Q1;153;511;1507;7461;3252;1282;2,01;14,60;17,03;60;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q1;104;169;395;5089;1336;379;2,99;30,11;20,13;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19064;"Resuscitation";journal;"18731570, 03009572";1,269;Q1;157;327;699;7648;1814;569;2,54;23,39;27,06;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
14;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,200;Q1;82;59;161;2279;465;161;2,75;38,63;35,54;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,175;Q1;138;279;737;6203;1970;643;2,68;22,23;16,21;66;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
16;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,164;Q1;115;70;225;1819;407;213;1,98;25,99;17,35;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
17;17309;"Neuroradiology";journal;"14321920, 00283940";1,141;Q1;105;125;425;3703;998;408;2,06;29,62;19,32;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,108;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,084;Q1;122;131;311;5563;780;291;2,44;42,47;28,43;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
20;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,076;Q1;119;211;543;5660;1366;506;2,34;26,82;27,91;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,054;Q1;183;170;391;3965;738;336;1,93;23,32;16,47;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,016;Q1;81;82;194;2169;405;180;1,96;26,45;30,22;14;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
23;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,987;Q1;146;1094;1924;18612;3943;1808;2,05;17,01;21,97;98;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
24;23234;"Heart Failure Reviews";journal;"15737322, 13824147";0,979;Q1;99;38;103;2988;281;97;2,36;78,63;21,90;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
25;23181;"Europace";journal;"10995129, 15322092";0,974;Q1;128;274;387;5226;747;364;1,61;19,07;18,26;32;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
26;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,970;Q1;57;34;122;1317;233;111;1,95;38,74;18,32;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,968;Q2;119;107;206;4242;593;162;3,07;39,64;39,77;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
28;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,940;Q2;63;64;77;2481;218;63;2,98;38,77;28,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
29;23873;"Journal of Heart Valve Disease";journal;"09668519";0,912;Q2;73;118;499;2653;702;474;1,25;22,48;17,67;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,884;Q2;64;72;297;1810;388;276;1,28;25,14;14,83;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
31;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,827;Q2;83;40;163;1590;298;139;1,92;39,75;20,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,819;Q2;71;40;105;1498;175;104;1,68;37,45;32,53;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,808;Q2;79;65;185;2362;339;158;2,02;36,34;17,31;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22522;"Cardiology";journal;"00086312, 14219751";0,805;Q2;72;133;320;3332;464;268;1,37;25,05;22,91;19;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,795;Q2;55;56;187;1482;303;170;1,77;26,46;19,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
36;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,786;Q2;60;51;132;3025;388;126;3,02;59,31;25,66;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,781;Q2;119;105;276;1667;426;235;1,54;15,88;23,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,735;Q2;55;84;260;2171;440;245;1,43;25,85;19,83;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;16598;"Cardiovascular Ultrasound";journal;"14767120";0,711;Q2;56;51;113;1334;180;112;1,54;26,16;23,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,695;Q2;82;129;500;3009;627;437;1,14;23,33;17,41;15;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,688;Q2;61;104;283;6782;423;246;1,48;65,21;21,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
42;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,686;Q2;49;69;186;1446;237;163;1,24;20,96;26,56;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
43;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,670;Q2;68;107;304;2104;453;251;1,41;19,66;17,21;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;22490;"Blood Pressure";journal;"16511999, 08037051";0,642;Q2;56;53;196;2136;333;168;1,51;40,30;23,46;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,620;Q2;66;145;433;2027;445;395;0,89;13,98;13,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
46;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,615;Q2;53;64;192;1165;216;171;1,08;18,20;21,43;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
47;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,608;Q2;61;61;116;2187;189;113;1,34;35,85;37,23;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
48;22396;"Acta Myologica";journal;"25321900, 11282460";0,603;Q2;39;34;80;911;107;73;1,36;26,79;50,98;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,588;Q2;57;119;307;3175;410;237;1,52;26,68;14,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
50;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,539;Q2;58;139;313;1995;323;303;0,94;14,35;12,71;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
51;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,508;Q2;96;247;676;4949;925;629;1,38;20,04;13,94;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
53;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,487;Q2;29;25;52;1407;63;50;1,24;56,28;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
54;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,466;Q2;36;77;249;1876;92;197;0,48;24,36;16,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
55;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,444;Q2;62;76;323;2610;436;320;1,35;34,34;37,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,442;Q2;65;156;513;2886;380;444;0,72;18,50;30,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;23758;"International Angiology";journal;"03929590, 18271839";0,437;Q3;64;54;178;1776;222;173;1,34;32,89;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q3;43;34;30;1048;29;26;0,97;30,82;50,75;15;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
59;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,407;Q3;60;120;198;2832;152;161;0,73;23,60;21,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;20671;"Vascular";journal;"1708539X, 17085381";0,392;Q3;60;68;299;1837;220;284;0,61;27,01;13,66;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,382;Q3;76;250;654;7926;774;466;1,21;31,70;27,92;24;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;38664;"European Heart Journal, Supplement";journal;"1520765X";0,376;Q3;41;62;245;2054;202;222;0,95;33,13;14,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,376;Q3;40;65;205;1003;161;181;0,69;15,43;20,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
64;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,323;Q3;44;116;341;2149;270;335;0,73;18,53;32,58;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,312;Q3;45;48;173;1251;153;166;0,81;26,06;14,55;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,310;Q3;25;37;61;1269;25;57;0,41;34,30;12,32;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,302;Q3;36;19;87;1043;60;83;0,59;54,89;51,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;23251;"Herz";journal;"16156692, 03409937";0,289;Q3;56;127;384;3125;264;344;0,57;24,61;16,48;10;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;21100805354;"GeroScience";journal;"25092715, 25092723";0,287;-;87;13;63;624;44;56;0,70;48,00;36,67;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,278;Q3;51;132;337;3222;168;259;0,40;24,41;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,247;Q3;72;279;545;2601;187;528;0,36;9,32;14,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
72;17036;"Phlebologie";journal;"25675826, 0939978X";0,236;Q3;28;53;157;768;64;121;0,30;14,49;20,99;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,235;Q3;62;181;657;3741;330;620;0,50;20,67;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
74;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,234;Q3;57;54;46;1221;22;42;0,48;22,61;18,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
75;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,224;Q3;51;81;232;2170;120;203;0,51;26,79;33,33;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,217;Q3;26;34;141;450;58;124;0,24;13,24;23,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,215;Q3;30;107;363;3164;114;308;0,32;29,57;35,05;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q3;17;35;131;885;39;119;0,43;25,29;16,25;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
79;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,203;Q3;43;74;77;3251;16;70;0,21;43,93;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,200;Q3;44;84;287;1238;55;247;0,19;14,74;12,54;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;22500;"British Journal of Cardiology";journal;"09696113";0,199;Q3;19;70;423;725;57;234;0,15;10,36;22,39;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;20531;"Phlebology";journal;"17581125, 02683555";0,196;Q3;58;56;112;1043;50;97;0,45;18,63;14,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;21931;"HeartDrug";journal;"14240556, 14229528";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
85;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,179;Q3;10;26;57;301;12;49;0,18;11,58;25,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,176;Q3;24;84;329;4500;107;285;0,31;53,57;27,43;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
87;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,160;Q3;30;27;27;2300;11;27;0,41;85,19;32,56;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;57;158;1033;46;135;0,28;18,12;10,78;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
