Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,297;Q1;136;120;316;6214;1093;313;3,53;51,78;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,463;Q2;57;210;769;8452;1034;769;1,05;40,25;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q2;101;123;310;6827;515;302;1,52;55,50;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,659;Q2;76;65;206;3660;268;206;1,11;56,31;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,403;Q2;32;65;209;2717;256;209;1,21;41,80;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,596;Q2;44;33;67;1721;107;67;1,56;52,15;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;19400157208;"Nuytsia";journal;"00854417, 22002790";0,250;Q3;11;34;82;319;61;76;0,90;9,38;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17308;"Telopea";journal;"03129764, 22004025";0,347;Q3;20;54;42;1394;32;42;0,42;25,81;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100329904;"Austrobaileya";journal;"01554131";0,260;Q3;6;13;44;180;17;44;0,34;13,85;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;18;37;433;9;37;0,30;24,06;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5000159601;"Australian Life Scientist";journal;"14489791";0,105;Q4;2;25;158;0;5;124;0,03;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
