Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19278;"Transplantation";journal;"15346080, 00411337";1,557;Q1;219;507;1458;17118;4190;1119;2,86;33,76;36,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";2,142;Q1;197;346;1020;12831;4444;956;4,16;37,08;39,36;67;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,053;Q1;220;458;1384;12115;6264;1040;4,67;26,45;35,98;63;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;316;995;11909;4152;880;4,11;37,69;42,49;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,099;Q1;189;277;887;9221;4565;726;5,06;33,29;39,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,422;Q3;91;474;2202;8994;2114;2157;0,86;18,97;28,09;23;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,935;Q1;144;353;980;8620;2683;627;2,66;24,42;38,15;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;18477;"Cell Transplantation";journal;"09636897, 15553892";1,023;Q2;114;163;494;8190;1574;484;2,91;50,25;36,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,767;Q2;87;255;562;7259;999;536;1,64;28,47;34,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";1,144;Q2;105;147;500;6243;1740;460;3,74;42,47;46,33;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;25323;"Liver Transplantation";journal;"15276465, 15276473";1,685;Q1;169;218;735;5803;1998;487;2,63;26,62;27,60;20;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
12;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,592;Q1;156;212;692;5427;4064;452;5,82;25,60;29,55;19;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,528;Q3;76;208;591;4865;758;510;1,26;23,39;41,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
14;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,163;Q2;64;121;413;4731;990;371;2,94;39,10;40,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
15;20199;"Transplant International";journal;"09340874, 14322277";1,255;Q1;93;151;564;4689;1384;423;2,46;31,05;36,98;15;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
16;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,303;Q3;35;201;542;4394;352;521;0,67;21,86;30,09;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
17;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,153;Q2;61;92;284;4333;879;266;3,02;47,10;36,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
18;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,882;Q2;77;160;437;4323;887;412;1,92;27,02;39,26;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
19;21100902913;"Transplantation Direct";journal;"23738731";;-;29;113;121;3249;133;117;1,10;28,75;33,70;0;0;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
20;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,946;Q2;55;35;95;2871;280;93;2,64;82,03;33,91;2;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
21;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,456;Q3;44;99;308;2602;363;304;1,14;26,28;27,62;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
22;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;61;82;2359;41;81;0,50;38,67;19,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
23;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;38;131;2297;137;131;1,09;60,45;32,35;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
24;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,527;Q3;53;57;213;1945;345;212;1,69;34,12;39,24;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
25;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,128;Q3;9;65;72;1740;12;69;0,17;26,77;41,38;0;0;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
26;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,469;Q1;69;63;173;1734;559;151;3,72;27,52;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;21363;"Transplant Immunology";journal;"09663274, 18785492";0,620;Q2;66;44;184;1644;315;180;1,62;37,36;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,560;Q2;23;48;102;1597;163;101;1,48;33,27;39,90;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
29;21100332451;"Genes and Cells";journal;"23131829";0,118;Q4;8;49;190;1417;44;190;0,28;28,92;37,79;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,470;Q3;46;63;183;1356;200;165;0,98;21,52;51,75;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
31;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,690;-;67;22;152;1026;289;137;1,64;46,64;47,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;93180;"Organogenesis";journal;"15558592, 15476278";1,320;Q1;61;16;72;835;252;67;3,00;52,19;40,00;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q1); Transplantation (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
33;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,481;Q3;19;36;75;827;99;69;1,25;22,97;32,06;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
34;19700169102;"Journal of Stem Cells";journal;"15568539";0,314;Q3;21;19;66;827;76;64;1,02;43,53;28,26;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;30;101;671;6;79;0,04;22,37;48,62;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
36;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,105;Q4;8;23;57;619;7;27;0,12;26,91;54,26;1;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;51;388;0;51;0,00;24,25;57,45;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
38;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q3;8;7;24;293;6;24;0,30;41,86;46,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
39;21100226425;"BANTAO Journal";journal;"13122517";0,107;Q4;4;11;81;199;4;74;0,02;18,09;52,46;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
40;21100788882;"Transplantation Reports";journal;"24519596";0,112;Q4;4;5;7;109;1;7;0,14;21,80;44,12;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
41;21100853009;"Open Access Surgery";journal;"11787082";0,106;Q4;2;1;4;36;0;4;0,00;36,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
42;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,529;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
43;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;0;49;0;3;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
44;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700201622;"Open Transplantation Journal";journal;"18744184";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q4)";"Medicine"
46;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,284;-;37;219;610;0;365;504;0,46;0,00;36,48;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;5800173399;"Transplant Nurses Journal";journal;"13235109";0,108;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
48;21100394094;"Transplantation Research";journal;"20471440";0,558;Q2;21;0;28;0;59;25;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
