Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19993;"Kidney International, Supplement";journal;"00986577";1,048;Q1;100;61;383;2094;1258;376;3,54;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
2;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q1;103;52;169;1592;215;168;1,25;30,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;20020;"Nephrology";journal;"14401797, 13205358";0,151;Q3;75;48;136;1270;26;136;0,17;26,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
4;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,572;Q2;39;19;82;478;92;81;1,13;25,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
5;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,295;Q3;60;91;193;2069;186;180;0,94;22,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
6;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q3;65;96;260;2034;191;254;0,63;21,19;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
7;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,378;Q2;61;109;272;2178;231;268;0,79;19,98;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,742;Q1;197;717;2402;12395;4131;1795;1,72;17,29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
9;19395;"BMC Nephrology";journal;"14712369";0,291;Q3;75;2;1;30;2;1;2,00;15,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
10;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";;-;6;28;0;316;0;0;0,00;11,29;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine; Nephrology; Urology";"Medicine"
11;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,459;Q2;89;97;215;988;213;208;1,19;10,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
