Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,243;Q1;23;26;99;2038;41;97;0,37;78,38;48,28;1;6;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,195;Q1;18;22;57;1535;23;54;0,28;69,77;38,46;1;1;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
3;26306;"Canadian Studies in Population";journal;"03801489";0,188;Q2;12;13;44;456;20;39;0,18;35,08;20,83;3;9;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
4;23668;"Acadiensis";journal;"17127432, 00445851";0,145;Q2;9;20;65;1364;16;61;0,32;68,20;42,86;0;2;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
5;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,142;Q2;19;25;89;1643;46;89;0,33;65,72;53,57;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;24424;"Canadian Review of American Studies";journal;"00077720";0,116;Q3;8;18;69;610;9;69;0,17;33,89;56,25;0;4;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21372;"Mediaeval Studies";journal;"00765872";0,113;Q3;6;6;20;690;9;20;0,58;115,00;33,33;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q3)";"Arts and Humanities"
8;5600155210;"Canadian Journal of History";journal;"00084107";0,105;Q3;10;13;38;778;7;37;0,19;59,85;42,86;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
9;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q3;14;15;57;0;12;54;0,16;0,00;50,00;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;24983;"Urban History Review";journal;"07030428";0,104;Q3;13;8;19;0;0;16;0,00;0,00;0,00;0;5;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
11;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,103;Q3;8;13;43;844;7;42;0,14;64,92;57,14;0;1;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
12;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q3;4;11;13;203;0;12;0,00;18,45;50,00;0;1;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
13;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;11;29;216;3;28;0,13;19,64;18,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;0;31;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
15;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;78;1146;7;72;0,06;29,38;40,63;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;37;78;388;5;67;0,00;10,49;39,47;0;1;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;22;0;1320;0;0;0,00;60,00;44,12;2;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;19;0;55;0;0;0,00;2,89;11,11;3;0;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
20;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;5;0;160;0;0;0,00;32,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
