Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";6,595;Q1;127;22;66;2670;1055;64;15,52;121,36;20,00;11;5;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,480;Q1;165;167;556;8250;1849;545;3,36;49,40;21,15;0;8;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";2,380;Q1;142;90;278;8424;952;273;3,06;93,60;35,23;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
5;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,961;Q1;223;217;550;15441;2370;547;4,39;71,16;34,34;38;75;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28352;"Ocean Modelling";journal;"14635003, 14635011";1,899;Q1;100;90;329;5474;1110;327;3,20;60,82;21,93;15;8;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
7;27049;"Global and Planetary Change";journal;"09218181";1,868;Q1;163;171;439;15036;2074;430;4,35;87,93;32,25;29;62;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;93709;"Atoll Research Bulletin";journal;"00775630";1,635;Q1;30;19;7;981;14;7;2,40;51,63;21,88;0;4;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;252;665;12901;2210;660;3,33;51,19;29,39;102;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;28355;"Oceanography";journal;"10428275";1,577;Q1;106;78;256;2615;656;193;2,35;33,53;36,99;14;14;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
11;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";1,562;Q1;36;12;76;1026;214;74;1,83;85,50;39,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
12;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
13;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,459;Q1;153;419;988;29128;3941;964;3,71;69,52;24,53;13;69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,446;Q1;140;124;441;8455;1364;439;2,83;68,19;37,99;20;19;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,405;Q1;157;194;630;13277;1887;588;2,50;68,44;44,27;42;51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
16;27847;"Marine Geology";journal;"00253227";1,394;Q1;159;180;452;13182;1597;445;3,39;73,23;27,57;25;29;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
17;4400151705;"Ocean Science";journal;"18120792, 18120784";1,370;Q1;71;92;219;5429;619;219;2,68;59,01;27,84;14;16;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
18;21100790929;"Frontiers in Marine Science";journal;"22967745";1,367;Q1;101;498;827;36739;2678;797;3,11;73,77;40,56;171;279;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
19;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,316;Q1;87;48;147;2978;369;144;2,58;62,04;25,55;13;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;21100868097;"Water Security";journal;"24683124";1,287;Q1;24;9;12;526;49;11;4,08;58,44;20,00;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;21100777486;"Elementa";journal;"23251026";1,218;Q1;55;83;184;6882;627;184;3,58;82,92;37,12;31;63;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,215;Q1;229;888;2286;51807;9930;2228;4,05;58,34;41,23;296;693;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,203;Q1;117;126;396;8341;1154;389;2,64;66,20;39,30;19;47;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,153;Q1;87;30;151;1342;310;151;2,09;44,73;26,67;7;4;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";1,086;Q1;20;9;45;574;76;44;1,79;63,78;43,24;0;5;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,081;Q1;111;227;460;16943;1813;455;3,63;74,64;43,69;37;130;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
28;13958;"Marine Micropaleontology";journal;"03778398";1,063;Q1;103;50;121;3871;301;121;2,51;77,42;44,10;3;14;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
29;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,052;Q1;156;394;1028;26607;3136;1011;2,79;67,53;36,54;59;202;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;28333;"Ocean and Coastal Management";journal;"09645691";0,984;Q1;107;341;700;19701;2357;680;2,88;57,77;35,88;106;288;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,979;Q1;36;31;79;2206;150;70;1,67;71,16;34,78;2;11;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,932;Q2;129;140;574;7988;1421;567;2,30;57,06;35,34;17;37;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,911;Q2;51;20;73;791;154;72;2,65;39,55;24,44;3;9;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,901;Q2;49;53;176;3063;408;175;2,01;57,79;42,76;7;17;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Environmental Engineering (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,879;Q2;66;109;315;4730;607;305;1,90;43,39;23,89;8;16;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
36;79889;"Journal of Sea Research";journal;"13851101";0,837;Q2;88;109;315;6555;650;309;1,65;60,14;33,70;20;50;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;27787;"Journal of Oceanography";journal;"09168370";0,830;Q2;81;42;178;2146;346;171;2,13;51,10;21,28;2;7;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
38;21100218141;"Methods in Oceanography";journal;"22111220";0,829;Q2;26;0;35;0;90;33;2,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
39;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,828;Q2;101;191;521;10959;971;513;1,89;57,38;32,39;0;83;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,806;Q2;55;33;103;1406;169;102;1,65;42,61;29,41;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
41;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,767;Q2;47;39;161;3037;258;158;1,28;77,87;25,74;1;3;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
42;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,754;Q2;58;72;175;1870;405;173;2,09;25,97;18,97;2;15;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
43;28374;"Oceanologia";journal;"23007370, 00783234";0,722;Q2;51;47;121;2260;275;120;2,06;48,09;37,68;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
44;26788;"Bulletin of Marine Science";journal;"00074977";0,717;Q2;86;88;141;4618;219;134;1,49;52,48;35,58;14;36;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;13040;"Antarctic Science";journal;"09541020, 13652079";0,701;Q2;76;38;144;1221;231;129;1,57;32,13;36,30;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,685;Q2;58;27;100;1146;133;98;1,13;42,44;25,84;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
47;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,669;Q2;42;199;356;10014;565;352;1,28;50,32;39,59;26;39;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,649;Q2;65;43;123;2320;239;122;2,12;53,95;25,16;1;7;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,638;Q2;54;13;77;646;121;72;1,24;49,69;41,86;2;3;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21100860118;"Hydrology";journal;"23065338";0,625;Q2;34;69;122;3809;256;118;2,13;55,20;22,83;5;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;27282;"Helgoland Marine Research";journal;"1438387X";0,623;Q2;60;19;82;1010;109;81;1,12;53,16;37,65;1;6;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,616;Q2;56;33;123;1150;229;118;1,09;34,85;18,81;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
53;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,611;Q2;41;100;262;3218;364;252;1,29;32,18;22,26;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
54;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,598;Q2;26;29;118;864;177;118;1,43;29,79;18,52;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
55;28430;"Scientia Marina";journal;"18868134, 02148358";0,580;Q2;76;42;162;2131;210;156;1,19;50,74;38,04;0;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,564;Q2;45;77;302;4408;386;294;1,29;57,25;37,58;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;22310;"Polar Research";journal;"17518369, 08000395";0,527;Q2;59;44;117;2152;177;115;1,15;48,91;42,61;4;14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;16403;"GeoArabia";journal;"10256059";0,519;Q2;63;0;19;0;38;19;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
59;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,519;Q2;74;7;56;280;55;54;0,43;40,00;33,33;0;2;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
60;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,510;Q2;36;30;92;1190;97;92;0,97;39,67;45,95;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,497;Q2;50;47;140;1844;300;140;2,13;39,23;38,71;2;16;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Oceanography (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;25659;"Journal of Navigation";journal;"03734633, 14697785";0,495;Q2;66;93;242;2404;526;242;1,99;25,85;23,68;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
63;28420;"Oceanology";journal;"00014370, 15318508";0,474;Q2;34;103;313;2751;295;313;0,85;26,71;37,75;0;18;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
64;22070;"Marine Ornithology";journal;"10183337";0,461;Q3;35;30;105;952;85;93;0,64;31,73;34,09;0;9;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,455;Q3;12;11;35;316;26;32;0,74;28,73;27,59;1;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,454;Q3;29;0;26;0;36;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
67;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,451;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
68;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,435;Q3;57;34;77;1748;92;74;1,28;51,41;22,76;6;9;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
69;28588;"China Ocean Engineering";journal;"08905487";0,421;Q3;31;74;233;1854;218;233;0,93;25,05;28,46;1;14;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
70;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,417;Q3;42;29;104;1227;121;103;1,06;42,31;34,04;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
71;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,409;Q3;35;166;342;4728;280;342;0,77;28,48;33,13;0;19;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
72;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,403;Q3;17;6;44;221;44;43;1,11;36,83;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;29731;"Acta Adriatica";journal;"00015113, 18460453";0,391;Q3;26;24;89;772;73;86;0,79;32,17;48,91;1;5;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
74;5800173388;"Plankton and Benthos Research";journal;"18808247";0,384;Q3;24;25;74;834;49;65;0,73;33,36;31,15;1;2;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,375;Q3;52;87;195;3872;279;191;1,25;44,51;32,41;14;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,368;Q3;30;31;95;1437;66;80;0,61;46,35;30,61;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
77;19800188076;"Marine Biodiversity Records";journal;"17552672";0,362;Q3;23;23;285;770;216;285;0,83;33,48;39,00;7;5;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,338;Q3;35;118;337;5283;271;336;0,72;44,77;34,43;8;60;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,328;Q3;31;36;82;1352;63;81;0,57;37,56;24,64;0;12;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
80;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,318;Q3;25;40;147;2163;131;147;0,75;54,08;41,61;1;11;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
81;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;Q3;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,313;Q3;25;101;258;2432;240;258;0,88;24,08;30,59;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
83;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,307;Q3;24;35;81;941;80;76;0,81;26,89;12,36;0;12;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
84;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,306;Q3;44;0;12;0;7;12;0,57;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
