Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,046;Q1;75;114;258;3542;599;217;2,23;31,07;42,13;40;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,649;Q1;69;88;237;3505;457;203;1,98;39,83;51,57;16;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,613;-;107;379;1036;6093;1255;608;1,24;16,08;51,56;27;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,584;Q1;71;156;422;4008;727;404;1,63;25,69;54,46;34;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,501;Q1;73;121;375;2036;433;335;1,09;16,83;64,37;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,482;-;78;175;652;3951;1017;540;1,42;22,58;59,21;5;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,479;Q1;44;74;189;1758;235;165;1,04;23,76;59,46;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,461;-;38;82;235;1675;313;208;1,29;20,43;54,20;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
9;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,425;Q1;35;34;102;982;127;99;1,14;28,88;64,52;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,413;Q1;15;42;46;693;43;24;0,93;16,50;36,36;9;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q1); Pharmacy (Q1)";"Health Professions; Medicine"
11;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,340;-;32;30;87;939;72;75;0,47;31,30;39,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,289;Q2;29;84;233;1510;137;150;0,53;17,98;56,55;12;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
13;145693;"Canadian Pharmacists Journal";journal;"17151635";0,276;Q2;30;61;263;827;96;127;0,46;13,56;58,06;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,251;Q2;31;123;255;2930;139;245;0,48;23,82;61,16;3;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,217;-;19;33;105;974;53;94;0,61;29,52;48,54;8;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
16;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,193;-;24;79;331;1575;90;197;0,30;19,94;51,91;10;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q2;11;30;107;459;11;85;0,12;15,30;51,52;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,179;Q2;25;89;292;1229;66;167;0,22;13,81;55,56;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
19;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,176;Q2;20;8;47;88;14;45;0,39;11,00;22,50;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,174;Q3;28;164;427;2397;152;382;0,47;14,62;49,07;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21211;"Pharmacy Education";journal;"14772701, 15602214";0,166;Q3;20;43;51;945;18;51;0,29;21,98;48,75;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,137;Q3;7;20;68;166;13;56;0,19;8,30;36,36;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
23;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,136;Q3;13;73;229;0;63;223;0,24;0,00;36,29;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
24;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;-;17;22;25;503;7;24;0,28;22,86;51,95;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,132;-;9;38;131;188;7;124;0,04;4,95;29,27;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,126;Q3;5;39;114;697;9;99;0,08;17,87;56,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,114;Q4;7;60;229;391;16;172;0,07;6,52;37,50;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
28;20005;"Australian Journal of Pharmacy";journal;"03118002";0,113;Q4;5;145;872;768;15;609;0,02;5,30;50,85;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
29;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,113;Q4;11;17;10;680;1;10;0,00;40,00;84,78;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
30;20500195133;"Clinical Pharmacist";journal;"17589061";0,111;Q4;11;69;153;568;4;99;0,01;8,23;54,90;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
31;22358;"U.S. Pharmacist";trade journal;"01484818";0,110;Q4;12;182;459;3027;31;375;0,07;16,63;63,86;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;-;6;0;202;0;9;177;0,02;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
33;21102;"Pharmaceutical Journal";journal;"00316873";0,106;-;28;393;1129;859;19;466;0,01;2,19;57,97;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;296;908;1299;18;340;0,02;4,39;36,73;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
