Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,209;Q1;63;27;85;872;90;77;1,07;32,30;6,25;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,053;Q1;73;51;154;1342;203;154;1,15;26,31;19,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,638;Q1;33;24;64;441;45;64;0,59;18,38;3,57;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,574;Q1;55;89;153;1908;106;153;0,71;21,44;7,09;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,104;Q1;81;54;147;1706;165;146;1,05;31,59;15,93;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
7;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,980;Q2;39;39;131;726;98;131;0,71;18,62;14,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,922;Q2;71;296;1026;2818;641;1026;0,59;9,52;18,83;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,881;Q2;30;29;50;448;44;50;0,92;15,45;19,15;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
10;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,745;Q2;31;28;96;589;74;92;0,77;21,04;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
11;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,504;Q4;26;43;138;712;49;138;0,24;16,56;10,00;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
12;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,377;Q3;25;24;52;519;38;52;0,50;21,63;26,47;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,356;Q3;36;32;62;615;27;59;0,13;19,22;14,29;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
14;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q4;8;8;19;431;3;16;0,16;53,88;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
15;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,105;-;9;101;316;1703;12;203;0,04;16,86;46,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
16;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,101;Q4;42;30;15;0;1;15;0,07;0,00;31,15;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q4)";"Mathematics"
17;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,100;Q4;9;13;51;202;1;51;0,02;15,54;27,27;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
18;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;23;87;442;1;87;0,00;19,22;10,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
19;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;29;82;417;3;82;0,05;14,38;18,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;22;102;315;5;102;0,07;14,32;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;33;107;610;1;107;0,00;18,48;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;24;131;506;4;130;0,03;21,08;37,04;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
23;20062;"Economie et Statistique";journal;"17775574, 03361454";;-;16;19;0;649;0;0;0,00;34,16;44,44;7;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
