Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,355;Q1;251;227;664;9169;3806;623;5,53;40,39;43,56;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,308;Q1;100;17;61;3229;441;57;6,79;189,94;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,155;Q1;151;153;322;7108;1588;318;4,47;46,46;57,06;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,459;Q1;181;244;719;7498;2567;668;3,38;30,73;53,26;85;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,437;Q1;85;68;314;2502;1000;309;2,76;36,79;52,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,362;Q1;147;69;193;6098;802;193;4,40;88,38;56,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,357;Q1;95;118;347;5044;731;321;1,85;42,75;80,94;28;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
8;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,317;Q1;222;554;1508;23074;5561;1434;3,47;41,65;51,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,271;Q1;144;171;530;7426;1515;463;2,35;43,43;64,67;78;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,266;Q1;164;404;964;9959;2511;833;2,44;24,65;62,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;15300154824;"Nutrition and Metabolism";journal;"17437075";1,256;Q1;102;112;231;6093;904;229;4,00;54,40;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,254;-;114;141;412;5433;1263;362;2,75;38,53;35,70;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;17500155016;"Journal of Functional Foods";journal;"17564646";1,154;Q1;125;111;129;4775;451;125;3,16;43,02;40,66;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;12653;"Nutrition Journal";journal;"14752891";1,115;Q1;111;114;268;4339;1021;268;3,70;38,06;46,79;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,106;Q1;73;76;256;2062;448;251;1,75;27,13;31,02;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
16;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,064;Q1;178;269;833;11752;1923;766;1,92;43,69;69,88;99;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,028;Q1;94;54;166;1692;357;147;2,16;31,33;70,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;28100;"BMC Medical Ethics";journal;"14726939";1,026;Q1;60;36;63;1301;153;63;2,16;36,14;44,90;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
19;12299;"Journal of wound care";journal;"20522916, 09690700";1,024;Q1;77;109;263;2191;492;209;1,60;20,10;35,20;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
20;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,999;Q2;135;51;227;1927;703;222;2,18;37,78;56,07;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,977;Q1;119;238;550;7364;1248;474;2,10;30,94;49,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
22;28806;"Nurse Education Today";journal;"15322793, 02606917";0,958;Q1;101;192;460;6255;779;423;1,53;32,58;68,17;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
23;23161;"Food Quality and Preference";journal;"09503293";0,956;Q2;152;110;305;3991;918;292;2,85;36,28;50,30;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
24;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,914;Q1;80;53;108;2837;201;106;1,69;53,53;74,10;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
25;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,869;Q2;174;422;1124;15695;2547;1118;2,23;37,19;43,86;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
26;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,854;Q2;85;72;230;2271;527;200;2,22;31,54;65,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,848;Q2;82;54;150;1849;309;133;1,92;34,24;54,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
28;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,834;Q1;112;118;330;5155;735;327;2,00;43,69;58,62;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
29;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,828;Q1;124;400;1267;14336;2189;1102;1,49;35,84;67,93;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
30;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q1;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
31;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,764;Q1;62;68;205;2340;261;183;1,17;34,41;78,26;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
32;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,749;Q1;87;191;568;3749;969;472;1,60;19,63;46,04;45;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
33;28836;"Nursing Ethics";journal;"09697330, 14770989";0,729;Q1;76;82;261;2763;337;206;1,15;33,70;71,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
34;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,721;Q2;58;35;58;1146;107;54;1,45;32,74;59,09;10;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,677;Q1;59;29;86;918;139;71;1,41;31,66;78,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
36;18993;"New Genetics and Society";journal;"14636778, 14699915";0,656;Q1;40;26;80;1254;111;71;1,31;48,23;45,65;10;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
37;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,656;Q1;60;65;196;1649;287;182;1,12;25,37;54,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
38;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q2;74;38;106;1715;261;105;2,07;45,13;42,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
39;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,641;Q2;68;57;81;2197;214;79;2,38;38,54;27,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
40;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,636;Q1;42;31;98;965;106;75;1,00;31,13;73,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;28142;"International Nursing Review";journal;"14667657, 00208132";0,630;Q1;64;85;245;2079;312;209;1,13;24,46;70,88;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
42;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,606;Q1;46;42;140;993;111;126;0,61;23,64;69,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
43;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,577;Q1;83;400;642;3671;424;579;0,43;9,18;91,12;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
44;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,573;Q2;58;36;125;1094;171;121;1,36;30,39;27,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
45;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,566;Q1;53;51;152;1306;184;95;1,03;25,61;66,34;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
46;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,565;Q1;55;61;171;2470;239;164;1,36;40,49;68,79;12;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
47;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,533;Q2;30;37;103;1218;113;86;0,90;32,92;46,67;14;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
48;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,516;Q1;75;60;193;2124;286;184;1,04;35,40;48,40;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
49;27155;"BMC Nursing";journal;"14726955";0,510;Q2;54;27;49;1189;75;48;1,38;44,04;75,89;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
50;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q1;53;100;233;1616;307;191;1,27;16,16;16,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
51;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,495;Q2;35;14;50;576;100;38;1,91;41,14;18,92;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
52;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,480;Q1;50;41;119;1101;112;89;0,78;26,85;56,67;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
53;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,476;Q1;39;37;86;1482;90;65;1,05;40,05;86,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
54;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,471;Q1;60;108;332;2525;307;242;0,80;23,38;33,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
55;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,447;Q2;45;21;56;701;122;56;1,94;33,38;43,68;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Health Information Management (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
56;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,441;Q2;52;93;290;2839;391;267;1,04;30,53;78,78;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
57;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,430;Q2;43;41;107;1186;149;95;1,41;28,93;31,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
58;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,425;Q2;62;38;119;1665;143;106;1,16;43,82;74,65;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,425;Q1;51;59;158;2231;177;154;1,00;37,81;72,46;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
60;28140;"International Journal of Palliative Nursing";journal;"13576321";0,419;Q1;47;94;309;2184;241;227;0,64;23,23;78,33;22;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
61;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,413;Q2;57;75;227;2397;230;207;0,88;31,96;70,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
62;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,403;Q3;35;123;233;836;135;161;0,63;6,80;42,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Review and Exam Preparation (Q3)";"Medicine; Nursing"
63;27626;"Contemporary Nurse";journal;"10376178";0,396;Q2;51;92;235;3599;166;203;0,51;39,12;77,92;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
64;28815;"Nurse researcher";journal;"13515578";0,396;Q2;55;46;115;955;80;98;0,56;20,76;77,78;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
65;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q2;61;70;210;1886;187;185;0,88;26,94;77,67;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
66;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;22;84;656;72;76;0,63;29,82;69,49;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
67;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,384;Q3;17;0;5;0;5;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,383;Q3;41;53;161;1008;88;147;0,57;19,02;39,53;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
69;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,362;Q3;42;65;194;1070;136;164;0,70;16,46;43,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
70;28837;"Nursing Forum";journal;"17446198, 00296473";0,362;Q2;52;36;98;1097;81;84;0,77;30,47;88,71;5;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
71;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,355;Q1;48;69;33;1147;31;27;0,94;16,62;56,73;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
72;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,354;Q2;35;45;116;212;85;112;0,60;4,71;59,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
73;17831;"Medical History";journal;"20488343, 00257273";0,353;Q2;34;29;94;2185;65;85;0,47;75,34;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
74;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,352;Q2;57;450;1159;6863;612;888;0,47;15,25;66,98;31;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
75;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,337;Q2;56;104;271;4794;224;267;0,63;46,10;75,59;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
76;29341;"Pediatric nursing";journal;"00979805";0,337;Q2;51;60;154;1113;127;127;0,78;18,55;86,67;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
77;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,326;Q3;71;221;841;2620;560;734;0,56;11,86;44,28;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
78;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q2;50;51;77;2081;45;61;0,61;40,80;35,92;23;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
79;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,312;Q3;35;20;70;721;76;55;1,00;36,05;48,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
80;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,311;Q2;42;15;48;449;46;42;0,81;29,93;96,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
81;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,307;Q3;52;55;165;1491;122;132;0,69;27,11;69,09;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,292;Q3;19;36;70;518;48;52;0,68;14,39;46,08;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
83;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,286;Q3;40;81;236;1329;114;198;0,49;16,41;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
84;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,279;Q2;24;35;130;508;53;108;0,41;14,51;55,88;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
85;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,277;Q3;13;21;65;438;26;41;0,51;20,86;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,271;Q3;22;37;91;1100;43;76;0,44;29,73;68,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
87;17845;"Radiography";journal;"15322831, 10788174";0,266;-;38;64;203;1511;103;174;0,48;23,61;52,24;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,256;Q2;22;69;211;3830;111;181;0,56;55,51;52,69;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
