Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28011;"Security Studies";journal;"15561852, 09636412";0,534;Q1;61;26;67;3747;116;65;1,24;144,12;48,15;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;26339;"International and Comparative Law Quarterly";journal;"00205893";0,532;Q1;59;43;143;5469;225;143;1,45;127,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;21;49;2637;22;49;0,44;125,57;22,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
4;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,168;Q3;24;34;38;3831;17;38;0,45;112,68;21,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5;27944;"Review of International Studies";journal;"14699044, 02602105";0,981;Q1;85;67;128;6597;344;127;2,25;98,46;27,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,355;Q2;40;17;61;1631;39;48;0,41;95,94;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
7;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;11,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
8;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,914;-;114;38;111;3512;279;103;2,29;92,42;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,524;Q1;42;40;148;3532;192;148;0,99;88,30;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
10;5700165092;"Global Change, Peace and Security";journal;"14781158";0,103;Q4;22;26;27;2264;2;25;0,07;87,08;14,81;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
13;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,131;Q3;22;11;42;908;15;39;0,41;82,55;9,09;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,417;Q1;62;40;114;3243;101;110;0,77;81,08;22,92;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
15;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,258;Q2;38;12;36;936;28;30;0,29;78,00;21,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
16;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,235;Q2;30;20;63;1543;53;62;0,87;77,15;23,08;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
17;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;23,73;26;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
18;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";;-;17;18;0;1329;0;0;0,00;73,83;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
19;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,230;Q2;22;18;56;1325;26;48;0,42;73,61;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;25118;"Geopolitics";journal;"14650045";0,595;Q1;66;35;105;2556;144;97;1,30;73,03;27,08;9;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;24592;"European Journal of International Relations";journal;"13540661";1,456;Q1;102;26;66;1881;248;66;3,07;72,35;13,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,563;Q1;77;32;104;2313;146;97;1,19;72,28;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
23;5600153506;"Israel Affairs";journal;"13537121";0,154;Q3;21;23;130;1623;34;129;0,13;70,57;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
24;145598;"European Journal of International Law";journal;"09385428, 14643596";1,359;Q1;74;68;113;4785;378;101;2,23;70,37;32,65;36;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,122;Q3;37;26;68;1754;50;27;0,88;67,46;48,28;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
26;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q4;22;30;118;1990;17;37;0,08;66,33;58,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;87222;"Review of Politics";journal;"00346705";0,132;Q3;25;27;70;1779;29;67;0,27;65,89;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,111;Q4;27;27;21;1737;13;20;0,62;64,33;25,00;8;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,384;Q2;31;27;80;1723;45;75;0,59;63,81;18,75;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
30;28007;"Security Dialogue";journal;"09670106";1,259;Q1;85;29;93;1842;258;80;2,52;63,52;37,84;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;28256;"Nationalities Papers";journal;"14653923, 00905992";0,261;Q2;35;30;98;1871;44;94;0,47;62,37;25,81;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
32;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;21100264650;"European Political Science Review";journal;"17557739, 17557747";;-;48;19;0;1130;0;0;0,00;59,47;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
34;23465;"China Quarterly";journal;"03057410, 14682648";0,747;Q1;99;51;125;2991;221;110;1,63;58,65;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;15557;"American Political Science Review";journal;"15375943, 00030554";4,099;Q1;203;41;155;2396;661;148;4,50;58,44;20,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,381;Q2;51;19;73;1106;83;72;1,20;58,21;37,93;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;5700164170;"Central Europe";journal;"14790963";0,234;Q2;20;8;47;445;27;45;0,67;55,63;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;19900191537;"International Theory";journal;"17529727, 17529719";;-;38;19;0;1054;0;0;0,00;55,47;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
40;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;37;129;2034;124;102;1,13;54,97;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
41;21517;"South East Asia Research";journal;"0967828X";0,360;Q2;27;18;45;984;26;42;0,63;54,67;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
42;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q2;28;16;16;864;12;16;0,75;54,00;26,09;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;5700164218;"International Relations";journal;"17412862, 00471178";0,343;Q2;47;43;108;2295;121;102;1,14;53,37;23,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
44;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;74;1387;42;68;0,35;53,35;27,27;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
45;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,188;Q1;88;44;106;2322;220;105;1,97;52,77;28,26;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;21530;"Space and Polity";journal;"14701235, 13562576";0,772;Q1;44;17;56;892;74;54;1,10;52,47;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,425;Q1;40;31;107;1611;105;98;0,88;51,97;3,13;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
48;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;5700168403;"Global Crime";journal;"17440572";0,208;Q2;34;28;39;1442;21;37;0,54;51,50;28,95;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;16886;"Citizenship Studies";journal;"14693593, 13621025";0,668;Q1;71;38;101;1952;172;95;1,67;51,37;46,15;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,248;Q2;36;28;91;1437;62;84;0,63;51,32;23,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
52;24034;"Democratization";journal;"13510347, 1743890X";0,704;Q1;67;45;128;2308;149;122;0,97;51,29;46,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,541;Q1;204;60;185;3061;847;185;3,52;51,02;12,50;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q3;18;14;26;712;3;26;0,11;50,86;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
55;22774;"Policy Studies";journal;"14701006, 01442872";0,497;Q1;46;33;72;1658;77;71;0,79;50,24;34,15;17;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
56;5700162123;"Turkish Studies";journal;"14683849";;-;31;33;0;1644;0;0;0,00;49,82;40,54;9;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
57;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,231;Q2;23;7;70;347;43;65;0,59;49,57;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,417;Q1;39;29;112;1429;107;93;0,86;49,28;22,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
59;26362;"Journal of Peace Research";journal;"00223433";1,953;Q1;119;44;123;2163;368;123;2,99;49,16;31,58;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;-;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
61;5600152808;"Acta Politica";journal;"00016810";1,009;Q1;44;17;60;823;85;57;1,55;48,41;20,69;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
62;5700168564;"Policy and Society";journal;"14494035";0,127;Q3;57;45;14;2125;3;13;0,21;47,22;37,04;21;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,171;Q3;32;35;81;1645;41;77;0,37;47,00;44,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;25691;"West European Politics";journal;"01402382, 17439655";1,506;Q1;99;60;170;2814;407;165;2,32;46,90;28,57;36;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
65;25834;"International Politics";journal;"17403898, 13845748";0,458;Q1;40;39;113;1819;142;106;1,36;46,64;0,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
66;27574;"Regional and Federal Studies";journal;"13597566";0,536;Q1;43;25;82;1164;74;79;0,80;46,56;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,539;Q1;54;29;104;1349;112;102;0,96;46,52;33,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,211;Q2;22;16;48;740;32;48;0,62;46,25;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
69;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;-;132;67;219;3053;668;212;2,36;45,57;28,42;40;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;1000147124;"European Union Politics";journal;"17412757, 14651165";2,107;Q1;75;23;73;1047;209;72;2,52;45,52;29,27;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,496;Q1;40;27;60;1204;47;59;0,56;44,59;17,86;18;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
72;29032;"New Political Economy";journal;"14699923, 13563467";0,524;Q1;70;36;89;1600;132;84;1,27;44,44;22,58;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
73;15136;"Information Society";journal;"01972243, 10876537";0,652;Q1;88;32;97;1400;237;93;1,62;43,75;35,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
74;145349;"Business and Politics";journal;"13695258, 14693569";0,597;Q1;37;19;33;830;55;33;1,90;43,68;13,33;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
75;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,286;Q2;33;27;71;1177;40;68;0,33;43,59;46,67;15;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,129;Q3;15;14;47;610;7;41;0,06;43,57;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
77;130158;"British Journal of Politics and International Relations";journal;"13691481";0,804;Q1;55;46;126;2000;207;109;1,64;43,48;9,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
78;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,120;Q3;34;10;157;432;24;141;0,13;43,20;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
79;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,115;Q4;17;28;70;1190;17;67;0,20;42,50;23,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,213;Q2;55;42;97;1779;150;92;1,43;42,36;40,00;28;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
81;25654;"Post-Soviet Affairs";journal;"1060586X";1,166;Q1;53;15;47;634;65;46;1,13;42,27;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
82;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";;-;36;29;0;1215;0;0;0,00;41,90;29,03;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,321;Q2;54;40;102;1667;122;90;1,06;41,68;40,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
84;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,551;Q1;72;27;86;1116;140;78;1,57;41,33;50,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
85;5800170866;"Irish Political Studies";journal;"07907184";;-;27;25;57;1030;36;54;0,61;41,20;46,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
86;5600152970;"Japanese Studies";journal;"10371397";0,142;Q3;21;23;65;946;15;60;0,12;41,13;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,111;Q4;30;31;55;1262;32;55;0,58;40,71;13,51;9;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
88;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,213;Q2;12;9;11;365;5;10;0,00;40,56;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,267;Q2;29;24;50;960;33;46;0,24;40,00;50,00;8;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
90;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;44;999;20;40;0,26;39,96;43,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
91;21101045769;"European Security";journal;"17461545, 09662839";;-;34;24;69;951;38;68;0,41;39,63;23,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
92;5800169464;"Nonproliferation Review";journal;"10736700";0,127;Q3;28;35;90;1374;58;87;0,68;39,26;21,05;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
93;12100156090;"British Politics";journal;"1746918X, 17469198";1,097;Q1;33;28;78;1095;100;69;1,20;39,11;3,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
94;5600155625;"Politikon";journal;"02589346, 14701014";0,187;Q3;28;22;59;855;26;59;0,32;38,86;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;23,75;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
