Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;30,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,295;Q1;27;20;70;1079;85;70;1,33;53,95;50,00;0;10;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,273;Q1;11;17;69;670;50;67;0,78;39,41;56,52;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Demography (Q3)";"Social Sciences"
4;20768;"Kronika";journal;"00234923";0,270;Q1;4;37;140;1549;31;133;0,26;41,86;53,13;0;7;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;74,07;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,257;Q1;6;15;49;996;16;49;0,34;66,40;72,22;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,221;Q2;7;21;52;976;37;51;0,46;46,48;54,84;0;9;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
8;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,204;Q2;21;16;72;879;49;71;0,68;54,94;61,11;0;8;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
9;21100200441;"Glasnik SED";journal;"03512908";0,188;Q2;8;37;107;850;14;95;0,07;22,97;76,32;0;4;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;5600153193;"Social Science Forum";journal;"03523608";0,126;Q3;4;11;29;504;10;28;0,36;45,82;69,23;0;5;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100199530;"Etnolog";journal;"03540316";0,115;Q3;8;0;67;0;8;62;0,07;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100789032;"Zgodovina za Vse";journal;"13182498";0,103;Q4;1;0;42;0;2;33;0,03;0,00;0,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,102;Q4;4;5;39;199;6;38;0,12;39,80;83,33;0;1;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
