Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,485;Q1;277;574;1741;13516;6619;1240;3,65;23,55;34,93;87;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,650;Q1;114;150;570;4961;1903;561;3,35;33,07;20,66;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,625;Q1;36;80;121;5220;495;116;4,17;65,25;16,84;1;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
4;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,086;Q1;71;96;359;2686;1156;324;3,42;27,98;11,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,068;Q1;69;67;121;2891;304;117;2,62;43,15;25,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Chemistry; Physics and Astronomy"
6;29515;"Radiation Research";journal;"00337587, 19385404";1,002;Q1;135;150;402;7110;1056;390;2,50;47,40;40,28;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,000;Q1;213;519;1282;15567;5173;1237;3,83;29,99;15,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
8;4500151552;"High Energy Density Physics";journal;"15741818";0,933;Q1;40;59;138;1878;280;137;1,82;31,83;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;21100440520;"EJNMMI Physics";journal;"21977364";0,825;Q1;36;32;77;1074;174;74;2,36;33,56;28,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
10;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,803;Q1;70;126;289;3865;698;273;2,06;30,67;21,76;0;0;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
11;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,779;Q1;122;428;946;18668;2417;932;2,66;43,62;22,72;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
12;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,739;Q1;59;192;706;4308;1131;677;1,38;22,44;23,56;8;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Radiation (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
13;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,738;Q1;101;87;397;3418;666;387;1,66;39,29;18,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,734;Q2;70;106;383;3182;812;376;2,18;30,02;20,47;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
15;17500155129;"PET Clinics";journal;"15568598, 18799809";0,729;Q2;33;53;150;3047;279;115;1,70;57,49;32,10;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
16;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,698;Q2;146;377;1036;19097;3626;1029;3,40;50,66;42,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
17;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,682;Q2;96;29;215;974;707;215;3,08;33,59;21,57;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
18;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,671;Q2;31;35;111;1404;225;102;1,76;40,11;38,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
19;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,640;Q2;58;46;168;1632;299;164;1,42;35,48;35,34;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
20;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,591;-;146;168;466;9762;992;455;2,17;58,11;41,46;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,540;Q2;98;393;1163;10886;1776;1154;1,55;27,70;31,53;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
22;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,528;Q2;90;398;1303;9625;1604;1291;1,21;24,18;24,61;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
23;29512;"Radiation Measurements";journal;"13504487";0,509;Q2;108;192;550;4235;848;548;1,52;22,06;26,34;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
24;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,495;Q2;39;76;197;2263;255;196;1,41;29,78;29,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
25;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,487;Q2;80;329;1232;6693;1085;1213;0,83;20,34;30,31;37;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
26;17296;"IEEE Microwave Magazine";journal;"15273342";0,485;Q2;91;131;451;1928;814;359;1,56;14,72;14,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
27;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,417;Q3;19;40;40;489;78;40;1,95;12,23;15,24;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
28;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,358;Q3;49;45;98;1525;153;97;1,15;33,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
29;13788;"Powder Diffraction";journal;"08857156, 19457413";0,319;Q3;50;100;274;1856;176;253;0,47;18,56;31,54;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
30;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,318;Q3;27;61;129;1535;101;124;0,76;25,16;11,37;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
31;12582;"Kerntechnik";journal;"21958580, 09323902";0,286;Q3;20;80;238;1251;93;231;0,40;15,64;18,87;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
32;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,273;Q3;30;196;536;3335;293;536;0,59;17,02;19,63;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,245;Q3;25;136;444;3034;221;444;0,57;22,31;16,55;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
34;130175;"Journal of the ICRU";journal;"14736691";0,239;Q3;13;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,234;Q3;34;100;308;2262;188;302;0,54;22,62;22,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
36;16128;"Electromagnetics";journal;"1532527X, 02726343";0,179;Q4;34;47;141;884;81;140;0,55;18,81;30,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;21100444341;"Advanced Electromagnetics";journal;"21190275";0,154;Q4;20;49;71;1102;59;71;0,82;22,49;20,21;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,129;Q4;36;182;497;3921;122;479;0,24;21,54;29,05;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
39;21100843026;"REACH";journal;"23523093";0,108;Q4;13;11;11;863;3;10;0,27;78,45;47,92;1;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q4); Human Factors and Ergonomics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
40;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";;-;27;12;0;442;0;0;0,00;36,83;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
41;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";;-;16;94;140;1529;77;132;0,55;16,27;15,04;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering; Radiation";"Energy; Physics and Astronomy"
42;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";;-;27;28;0;627;0;0;0,00;22,39;26,25;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Oncology; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
