Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;24907;"Distributed Computing";journal;"01782770, 14320452";1,067;Q1;51;28;72;921;100;66;1,42;32,89;10,29;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;145295;"4OR";journal;"16142411, 16194500";0,698;Q2;46;19;99;589;113;96;1,18;31,00;17,07;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
4;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q2;48;27;102;703;131;97;1,16;26,04;10,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
5;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q3;79;462;637;21034;1178;632;1,88;45,53;34,18;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
6;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,410;Q3;21;59;23;1132;10;23;0,43;19,19;11,69;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,299;Q4;18;19;51;398;20;51;0,41;20,95;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
8;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q4;34;25;59;607;43;55;0,74;24,28;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,247;Q4;25;79;379;1396;247;348;0,64;17,67;19,87;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
10;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;31;111;712;248;101;1,87;22,97;7,79;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
