Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,621;Q1;215;622;1609;23252;5716;1590;3,32;37,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";2,697;Q1;266;431;1549;21537;6514;1274;3,93;49,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,468;Q3;80;440;1167;7211;1139;1125;0,97;16,39;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,106;-;28;393;1129;859;19;466;0,01;2,19;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,477;Q1;208;301;970;9587;3794;919;3,51;31,85;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,641;Q1;70;278;949;10695;1943;750;2,04;38,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";2,508;Q1;224;346;876;11926;4882;705;5,86;34,47;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,242;Q1;115;116;864;4472;1971;861;2,30;38,55;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,872;Q1;170;294;845;6800;2458;585;3,04;23,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
11;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,226;Q1;163;264;645;8786;1962;623;2,54;33,28;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;20032;"Acta Radiologica";journal;"02841851, 16000455";0,787;Q2;81;232;553;5464;1080;517;1,83;23,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
13;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,028;Q2;147;181;512;6969;1239;508;2,09;38,50;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,252;Q1;126;187;472;7331;1323;457;2,40;39,20;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
15;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,971;Q2;113;129;470;4817;1068;461;1,92;37,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
17;29178;"Ergonomics";journal;"00140139, 13665847";1,031;Q1;131;165;446;7380;978;438;1,85;44,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
18;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,433;Q3;26;139;443;7145;240;427;0,55;51,40;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
19;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,187;Q3;31;93;441;1951;100;250;0,23;20,98;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
20;29904;"International Journal of Radiation Biology";journal;"09553002";0,740;Q2;102;117;426;5049;864;414;1,95;43,15;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;28586;"BioMedical Engineering Online";journal;"1475925X";0,559;Q3;97;150;403;5201;794;399;1,88;34,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
22;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,255;Q1;125;109;390;3592;1095;335;2,53;32,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
23;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,236;Q1;96;147;370;5213;752;349;1,92;35,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
24;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,895;Q1;108;146;338;5452;758;296;1,98;37,34;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
25;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,772;Q1;79;96;321;3406;673;318;2,16;35,48;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,631;Q2;68;96;309;3156;409;257;1,27;32,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
27;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,421;Q2;54;100;287;2814;216;233;0,75;28,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
28;1200147101;"Sport in Society";journal;"17430445, 17430437";0,560;Q3;50;83;283;3300;217;270;0,70;39,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
29;28846;"Disability and Society";journal;"13600508, 09687599";0,505;Q2;92;108;275;4470;464;270;1,61;41,39;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
30;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,371;Q3;43;103;248;3091;182;192;0,68;30,01;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
31;19543;"Health Care for Women International";journal;"07399332, 10964665";0,449;Q2;60;95;247;3463;241;210;0,95;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
32;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,947;Q1;98;100;247;5069;931;243;4,17;50,69;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,114;Q4;7;60;229;391;16;172;0,07;6,52;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,087;Q1;82;82;222;3262;541;183;2,30;39,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
35;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q3;68;48;221;2011;519;218;1,87;41,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
36;17845;"Radiography";journal;"15322831, 10788174";0,219;-;38;76;221;1957;141;190;0,61;25,75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,620;Q2;52;80;217;1780;295;165;1,14;22,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
38;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,288;Q2;65;66;214;1637;181;141;0,79;24,80;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,493;Q1;37;82;214;1627;196;190;0,98;19,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
40;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,654;Q2;58;81;213;3244;341;210;1,45;40,05;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
41;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,451;Q2;51;74;209;2514;253;208;1,24;33,97;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
42;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
44;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q4;14;67;198;383;22;151;0,13;5,72;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
45;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q2;55;60;197;2784;279;193;1,36;46,40;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
46;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,408;Q2;47;43;193;1879;217;191;1,02;43,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
47;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,397;Q2;46;92;193;2800;213;185;1,21;30,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
48;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,673;-;49;59;192;2223;275;176;1,18;37,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,485;Q3;58;60;190;2672;183;183;0,83;44,53;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
50;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
51;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,619;Q2;40;81;189;1901;190;165;0,90;23,47;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
52;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,280;Q3;31;55;189;4486;89;180;0,42;81,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
53;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,479;Q1;44;74;189;1758;235;165;1,04;23,76;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;43;180;0;160;178;0,92;0,00;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
55;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,656;Q2;64;22;171;606;363;166;1,84;27,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
56;16938;"Physiotherapy";journal;"00319406, 18731465";0,860;Q1;70;55;170;1723;438;148;1,97;31,33;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
57;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;65;160;1905;527;145;2,80;29,31;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
58;19700188148;"Footwear Science";journal;"19424280, 19424299";0,379;Q3;30;118;159;1018;121;157;0,69;8,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
59;29735;"Foot";journal;"09582592, 15322963";0,387;Q2;44;53;157;1314;172;143;0,82;24,79;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
60;20500195133;"Clinical Pharmacist";journal;"17589061";0,111;Q4;11;69;153;568;4;99;0,01;8,23;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
61;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;37;148;2120;57;124;0,26;57,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
62;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,085;Q1;80;61;146;2983;334;144;1,86;48,90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
63;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,162;Q4;14;0;142;0;32;130;0,24;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
64;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q2;55;63;141;2605;263;139;1,55;41,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,132;-;9;38;131;188;7;124;0,04;4,95;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;147231;"International Review for the Sociology of Sport";journal;"10126902";0,976;Q2;70;88;129;3019;311;126;2,11;34,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
67;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,602;Q1;104;58;129;1826;411;107;2,92;31,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
68;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,679;Q1;39;34;126;1430;196;117;1,25;42,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
69;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,393;Q3;21;0;125;0;124;111;0,62;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
70;12100156754;"Sport Management Review";journal;"14413523";0,993;Q2;78;48;124;3180;313;123;2,05;66,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
71;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,203;Q3;24;41;120;847;39;97;0,28;20,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
72;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,619;Q2;52;38;117;1177;133;104;0,96;30,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
73;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,795;Q2;72;18;115;1076;228;115;1,66;59,78;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
74;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
75;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,236;Q3;19;36;109;1054;60;104;0,51;29,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
76;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,495;Q3;56;46;106;1048;116;102;0,97;22,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
77;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,217;-;19;33;105;974;53;94;0,61;29,52;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
78;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,596;Q1;54;41;104;1659;140;103;1,10;40,46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
79;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,152;Q1;54;42;104;2174;223;103;2,07;51,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
80;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,484;Q2;48;39;100;1394;116;78;1,03;35,74;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
81;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,929;Q2;89;33;98;1427;200;95;1,75;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
82;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,117;Q4;19;39;97;292;11;81;0,08;7,49;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
83;29442;"Quest";journal;"15432750, 00336297";0,513;Q3;66;32;96;1438;104;92;1,16;44,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
84;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,265;Q3;24;30;95;724;68;87;0,54;24,13;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
