Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,353;Q2;35;108;252;2636;266;252;0,93;24,41;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,249;Q3;24;33;80;757;91;80;0,62;22,94;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
3;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,210;Q3;24;32;88;828;58;87;0,56;25,88;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
4;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,120;Q4;30;0;154;0;57;154;0,51;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
5;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,226;Q3;25;44;121;922;60;121;0,44;20,95;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
6;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,144;Q4;20;30;101;974;37;97;0,37;32,47;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;13;46;409;13;46;0,35;31,46;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,118;Q4;12;15;59;561;16;59;0,22;37,40;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,111;Q4;30;0;3546;0;434;3546;0,12;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;15332;"Jordan Medical Journal";journal;"04469283";0,102;Q4;10;23;92;541;5;92;0,03;23,52;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;162;239;1775;3;239;0,02;10,96;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
