Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";2,408;Q1;170;100;268;3695;1224;255;4,10;36,95;21,48;0;15;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,254;Q1;189;191;600;7170;2102;502;3,10;37,54;20,75;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,226;Q1;77;128;277;5763;1217;270;4,39;45,02;26,20;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15906;"Geotextiles and Geomembranes";journal;"02661144";2,225;Q1;109;80;243;3465;1011;224;3,94;43,31;21,31;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
5;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";2,217;Q1;131;326;741;13967;3484;714;4,39;42,84;22,62;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
6;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,204;Q1;156;84;424;3571;1769;418;4,27;42,51;17,89;1;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;22,94;3;32;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;15648;"Engineering Geology";journal;"00137952";2,065;Q1;176;302;812;14981;4533;797;5,35;49,61;23,82;2;70;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,969;Q1;139;369;812;14941;4510;806;5,33;40,49;23,01;7;64;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,934;Q1;147;165;470;6681;1708;410;3,01;40,49;21,07;1;17;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;145210;"Landslides";journal;"16125118, 1612510X";1,880;Q1;113;184;459;8219;2576;443;5,01;44,67;25,62;13;49;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;10900153323;"Georisk";journal;"17499518, 17499526";1,822;Q1;38;37;72;1192;223;69;3,89;32,22;22,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,810;Q1;200;202;615;9173;3162;614;4,88;45,41;19,58;2;14;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,783;Q1;70;120;350;4038;1068;350;3,08;33,65;25,50;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,774;Q1;85;193;835;7797;2564;784;3,01;40,40;18,65;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;28352;"Ocean Modelling";journal;"14635003, 14635011";1,709;Q1;100;84;312;5136;1167;311;3,35;61,14;19,18;8;6;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
17;15904;"Geosynthetics International";journal;"10726349, 17517613";1,684;Q1;67;45;129;2104;394;125;3,16;46,76;16,04;1;4;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,497;Q1;149;358;1285;6927;6541;1285;5,01;19,35;27,99;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;21100777486;"Elementa";journal;"23251026";1,437;Q1;55;58;221;4727;879;220;4,16;81,50;37,91;17;43;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,431;Q1;114;131;311;6287;1057;311;3,25;47,99;20,95;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;22645;"Geothermics";journal;"03756505";1,404;Q1;93;130;382;6575;1655;380;4,07;50,58;21,13;6;94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
22;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,401;Q1;71;117;429;3559;1677;423;4,42;30,42;19,88;12;18;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
23;27891;"Earthquake Spectra";journal;"87552930";1,359;Q1;113;89;306;3666;838;303;2,31;41,19;17,41;0;38;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;21100286906;"Eurasian Mining";journal;"20720823";1,347;Q1;19;28;69;543;181;69;2,94;19,39;40,68;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
25;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,336;Q1;74;104;287;4912;1203;282;3,44;47,23;18,47;2;10;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;15300154827;"SPE Journal";journal;"1086055X";1,326;Q1;122;171;463;7580;2394;462;4,90;44,33;19,96;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,305;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
28;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";1,282;Q1;35;28;75;1252;279;73;2,59;44,71;19,74;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q1); Energy (miscellaneous) (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
29;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,194;Q1;45;53;114;2218;397;111;3,36;41,85;28,88;2;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
30;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,194;Q1;128;481;993;21013;3438;966;3,26;43,69;21,11;6;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
31;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,162;Q1;91;253;621;11297;1918;611;3,08;44,65;22,79;9;114;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;19900192460;"Ingegneria Sismica";journal;"03931420";1,120;Q1;28;27;72;863;323;70;4,05;31,96;32,91;0;6;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
33;20900195110;"Geotechnique Letters";journal;"20452543";1,111;Q1;42;55;148;1543;341;146;1,80;28,05;31,25;0;5;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
34;21100316068;"Transportation Geotechnics";journal;"22143912";1,078;Q1;50;83;149;3655;461;142;3,05;44,04;19,09;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
35;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,058;Q1;148;1190;1986;56612;9025;1978;4,46;47,57;24,03;7;125;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
36;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,056;Q1;71;114;351;5180;1151;344;3,24;45,44;21,63;4;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
37;17392;"Soils and Foundations";journal;"00380806";1,042;Q1;103;174;293;7127;791;279;2,18;40,96;18,14;0;25;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,015;Q1;86;71;213;2863;529;201;2,66;40,32;20,81;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
39;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";1,000;Q1;26;25;57;726;91;53;1,60;29,04;15,58;0;4;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
40;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,964;Q1;86;327;675;19573;2564;665;3,70;59,86;37,37;77;223;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,934;Q1;46;82;202;2617;588;192;3,21;31,91;30,10;2;20;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,932;Q1;57;216;646;5062;1230;646;2,04;23,44;29,94;0;46;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
43;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,924;Q1;99;194;483;8009;1566;480;3,34;41,28;23,82;3;21;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
44;16936;"Minerals Engineering";journal;"08926875";0,905;Q1;136;395;805;15692;3488;793;4,21;39,73;25,68;5;51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
45;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,859;Q1;32;27;73;1116;205;67;2,67;41,33;21,21;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
46;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,840;Q1;49;147;488;4011;1004;488;2,29;27,29;26,66;0;7;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
47;21100855744;"Petroleum";journal;"24055816, 24056561";0,819;Q1;42;45;146;1344;670;145;4,47;29,87;21,58;2;7;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
48;15712;"Geotechnical Testing Journal";journal;"01496115";0,797;Q1;71;104;285;3482;475;284;1,52;33,48;19,00;0;8;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
49;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,793;Q1;95;265;940;8704;3103;940;3,11;32,85;27,88;0;18;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
50;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,770;Q1;87;422;370;19566;1063;367;2,72;46,36;25,04;2;92;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
51;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,767;Q2;41;15;95;426;163;86;1,88;28,40;11,32;1;9;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
52;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,736;Q2;79;120;351;4038;934;351;2,36;33,65;25,62;0;17;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
53;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,731;Q2;53;39;114;2268;393;114;3,24;58,15;26,79;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
54;16351;"International Journal of Mineral Processing";journal;"03017516";0,726;Q2;111;0;303;0;1240;301;3,94;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
55;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,722;Q2;51;60;235;2390;381;235;1,82;39,83;21,59;0;20;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
56;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,718;Q2;101;359;1278;9491;1935;1278;1,42;26,44;25,47;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
57;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,669;Q2;49;65;129;2499;245;122;2,09;38,45;18,52;7;19;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,666;Q2;31;27;56;919;145;54;2,68;34,04;12,68;1;4;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
60;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,660;Q2;82;512;1510;13506;2365;1510;1,49;26,38;27,48;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
61;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,635;Q2;63;603;1854;14659;2152;1854;1,12;24,31;27,55;0;68;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
62;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,629;-;16;0;39;0;128;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
63;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,628;Q2;65;33;129;1860;241;125;1,41;56,36;27,70;2;8;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,625;Q2;46;165;401;6559;1083;400;2,63;39,75;20,33;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
65;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,616;Q2;60;71;229;3034;469;226;1,89;42,73;25,23;1;25;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,605;Q2;61;405;1160;7925;1318;1160;1,07;19,57;25,19;0;43;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
67;21100453600;"Geothermal Energy";journal;"21959706";0,602;Q2;33;36;75;2077;176;73;2,27;57,69;20,00;4;26;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
68;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,584;Q2;31;18;79;779;166;76;1,51;43,28;14,29;2;13;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
69;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,574;Q2;41;117;300;4427;505;276;1,77;37,84;24,93;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
70;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,569;Q2;26;26;54;661;101;54;1,78;25,42;26,98;0;9;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
71;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,567;Q2;34;55;164;1924;262;164;1,79;34,98;23,20;0;3;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,558;Q2;39;60;107;1738;309;96;3,07;28,97;27,19;0;13;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,557;Q2;31;34;81;1052;216;81;2,30;30,94;19,35;6;13;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
74;21100782379;"16th SIAM International Conference on Data Mining 2016, SDM 2016";conference and proceedings;"-";0,553;-;18;0;67;0;174;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
75;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,548;Q2;35;21;69;632;100;68;1,00;30,10;16,07;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
76;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,541;Q2;78;403;645;12169;1168;642;1,62;30,20;23,18;0;34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
77;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,538;Q2;49;53;161;1767;155;132;1,08;33,34;18,40;1;12;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
