Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15631;"International Journal of Information Management";journal;"02684012";4,906;Q1;177;82;546;9118;12989;529;23,24;111,20;31,36;5;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,481;Q1;128;42;118;3284;1407;106;14,34;78,19;35,42;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21100451321;"Scientific data";journal;"20524463";2,410;Q1;120;764;1085;36153;10054;153;9,72;47,32;42,47;55;248;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;21100933954;"Big Data and Society";journal;"20539517";2,389;Q1;69;90;229;5345;1893;173;7,95;59,39;49,22;20;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";2,321;Q1;133;90;213;7599;2569;207;9,36;84,43;39,22;22;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;12689;"Information Processing and Management";journal;"18735371, 03064573";2,106;Q1;123;269;653;15656;6860;642;10,87;58,20;34,84;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;29745;"Information and Organization";journal;"14717727";1,997;Q1;75;16;52;1250;430;51;7,86;78,13;42,50;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;200147110;"Information Communication and Society";journal;"1369118X";1,807;Q1;114;127;415;6600;2560;398;4,84;51,97;53,85;0;45;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;19600157322;"Journal of Cheminformatics";journal;"17582946";1,630;Q1;83;85;246;3903;2138;239;9,01;45,92;35,92;0;9;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
10;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,375;Q1;92;22;80;2140;351;56;4,57;97,27;38,78;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,315;Q1;135;104;328;5463;2143;316;6,74;52,53;32,39;1;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;130065;"Journal of Enterprise Information Management";journal;"17410398";1,242;Q1;82;85;207;7069;1595;202;7,54;83,16;30,04;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;20870;"Telecommunications Policy";journal;"03085961";1,192;Q1;86;107;259;6858;1492;249;6,13;64,09;30,40;26;59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
14;15442;"Information Systems Management";journal;"10580530";1,160;Q1;67;25;93;2059;531;78;6,36;82,36;25,45;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;130132;"Information Technology and People";journal;"09593845";1,080;Q1;76;118;235;10736;1311;231;4,67;90,98;38,89;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,064;Q1;107;80;281;4317;1065;279;3,94;53,96;60,77;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,015;Q1;165;113;330;6689;1422;317;4,33;59,19;40,17;6;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
18;22894;"Research Evaluation";journal;"09582029, 14715449";1,003;Q1;61;30;107;1758;355;106;3,69;58,60;37,50;6;7;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
19;21100805777;"Information and Learning Science";journal;"23985348";0,976;Q1;37;35;151;2533;674;143;5,01;72,37;66,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,909;Q1;52;48;124;1403;512;105;4,00;29,23;64,96;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
21;12791;"Journal of Academic Librarianship";journal;"00991333";0,899;Q1;67;102;343;4472;1003;341;3,00;43,84;57,20;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;12794;"Journal of Documentation";journal;"00220418";0,836;Q1;72;109;228;6739;691;227;2,65;61,83;54,55;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
23;145290;"Bottom Line";journal;"0888045X";0,788;Q1;25;10;51;695;229;50;4,18;69,50;23,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
24;13971;"Library and Information Science Research";journal;"07408188";0,782;Q1;68;47;105;2863;316;100;2,56;60,91;64,10;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
25;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,762;Q1;29;44;61;3224;270;54;5,50;73,27;20,41;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q1); Media Technology (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
26;15386;"Online Information Review";journal;"14684527, 14684535";0,740;Q1;75;80;230;5269;842;224;3,55;65,86;35,26;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
27;21100801727;"Digital Library Perspectives";journal;"20595816";0,707;Q1;27;36;91;1278;191;82;2,16;35,50;54,93;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,664;Q1;38;76;229;4652;620;229;2,35;61,21;54,61;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;18735;"Accountability in Research";journal;"15455815, 08989621";0,654;Q1;38;52;98;2018;258;76;2,92;38,81;41,35;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
30;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,640;Q1;52;70;146;5109;640;142;4,04;72,99;39,09;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;15069;"World Patent Information";journal;"01722190";0,637;Q1;37;33;97;1357;221;88;2,81;41,12;30,16;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
32;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,623;Q1;97;102;218;3911;762;205;3,19;38,34;26,40;0;18;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
33;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,593;Q1;33;66;99;3738;309;96;2,89;56,64;32,65;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
34;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,592;Q1;25;21;68;903;88;60;1,22;43,00;50,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
35;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,573;Q1;25;25;103;1051;130;87;1,06;42,04;65,96;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
36;12813;"Journal of Information Science";journal;"01655515, 17416485";0,568;Q1;77;160;160;8707;616;160;3,73;54,42;40,19;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
37;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,568;Q1;39;96;107;7561;421;107;3,69;78,76;34,58;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
38;6400153106;"Information Development";journal;"17416469, 02666669";0,559;Q1;39;70;162;4058;477;149;2,42;57,97;44,08;4;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q1)";"Social Sciences"
39;144979;"Records Management Journal";journal;"09565698";0,547;Q2;25;18;63;855;119;60;1,74;47,50;55,81;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
40;144671;"Reference Services Review";journal;"00907324";0,547;Q2;43;27;106;1006;148;93;1,43;37,26;74,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
41;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,544;Q2;22;24;42;2425;123;42;1,42;101,04;35,71;2;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q2)";"Social Sciences"
42;21100814051;"Information Discovery and Delivery";journal;"23986247";0,538;Q2;23;32;81;2006;236;77;2,71;62,69;37,89;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
43;144908;"Library Hi Tech";journal;"07378831";0,507;Q2;49;141;178;7495;596;172;3,56;53,16;41,74;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
44;145356;"Library Hi Tech News";journal;"07419058";0,491;Q2;23;49;138;918;189;121;1,59;18,73;38,10;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
45;15420;"Electronic Library";journal;"02640473";0,488;Q2;47;42;171;2006;430;169;2,36;47,76;41,03;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
46;21100857955;"Data Technologies and Applications";journal;"25149288";0,479;Q2;34;40;107;2183;290;105;2,12;54,58;31,90;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
47;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,475;Q2;50;57;149;4312;393;144;2,68;75,65;39,87;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
48;25991;"Social Science Information";journal;"05390184, 14617412";0,464;Q2;45;23;107;1506;123;98;1,17;65,48;30,56;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,448;Q2;11;15;47;737;92;47;1,95;49,13;15,91;0;0;United Kingdom;Western Europe;"";"2019-2023";"Linguistics and Language (Q1); Museology (Q1); Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
50;144644;"Library Management";journal;"01435124";0,439;Q2;40;38;146;1521;205;143;1,41;40,03;42,27;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
51;21100867250;"Journal of Open Research Software";journal;"20499647";0,438;Q2;14;9;95;144;232;95;2,71;16,00;25,71;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
52;12749;"International Information and Library Review";journal;"10959297, 10572317";0,401;Q2;30;42;94;1425;110;94;1,24;33,93;48,68;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
53;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,400;Q2;27;56;104;1978;156;97;1,59;35,32;60,00;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
54;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,389;Q2;18;16;87;566;97;87;0,91;35,38;54,55;0;4;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;25547;"Interacting with Computers";journal;"18737951, 09535438";0,367;Q2;94;10;111;680;269;111;1,52;68,00;48,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
56;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,354;Q2;38;82;132;5301;207;130;1,67;64,65;34,03;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;21100887535;"Collection and Curation";journal;"25149326";0,341;Q2;21;12;57;321;62;57;0,75;26,75;54,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
58;21100329302;"Journal of Information Literacy";journal;"17505968";0,339;Q2;16;25;70;790;61;60;0,86;31,60;65,00;0;3;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q3)";"Social Sciences"
59;144673;"Performance Measurement and Metrics";journal;"14678047";0,312;Q2;26;5;42;165;39;41;0,91;33,00;63,64;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
60;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,305;Q2;14;34;116;539;62;98;0,64;15,85;51,56;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
61;16611;"Serials Review";journal;"00987913";0,304;Q2;26;38;131;615;82;119;0,65;16,18;65,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
62;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,278;Q2;7;53;99;2364;32;92;0,36;44,60;38,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
63;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,236;Q3;17;14;28;393;29;28;1,27;28,07;55,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
64;145292;"Development and Learning in Organizations";journal;"14777282";0,170;Q3;21;71;259;207;134;237;0,44;2,92;46,03;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,155;Q3;8;8;34;173;9;19;0,23;21,63;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
66;13964;"Library";journal;"17448581, 00242160";0,146;Q3;15;20;50;345;6;46;0,12;17,25;38,89;0;3;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
67;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,138;Q4;22;10;53;342;31;53;0,58;34,20;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
68;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,133;Q4;25;20;81;648;33;81;0,47;32,40;43,10;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
69;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,131;Q4;4;43;110;1876;7;1;0,09;43,63;0,00;0;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;21100914959;"Indexer";journal;"17560632, 00194131";0,123;Q4;5;28;106;276;31;93;0,39;9,86;81,25;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q4;9;87;469;1282;33;283;0,07;14,74;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;6000167588;"Archives";journal;"00039535";0,102;Q4;3;5;24;220;3;23;0,14;44,00;85,71;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;21100944123;"Comma";journal;"20493355, 16801865";0,102;Q4;2;21;62;356;8;59;0,08;16,95;33,33;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;0;21;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;16;41;468;0;41;0,00;29,25;23,08;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
76;21101086775;"Data and Information Management";journal;"25439251";;-;11;21;72;1039;132;70;1,93;49,48;43,18;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
77;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;13;37;396;12;27;0,17;30,46;43,75;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
78;21101102022;"Journal of Open Humanities Data";journal;"2059481X";;-;3;32;1;737;0;0;0,00;23,03;46,48;0;4;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
