Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";11,840;Q1;352;88;273;3727;1577;269;4,59;42,35;13,04;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";7,346;Q1;234;43;115;1780;386;114;2,80;41,40;10,59;38;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,258;Q1;169;33;89;1245;341;81;3,29;37,73;27,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,501;Q1;147;37;112;1402;309;111;1,76;37,89;23,75;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,182;Q1;102;19;57;606;155;57;1,84;31,89;22,95;19;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;18173;"Mathematical Finance";journal;"09601627, 14679965";1,944;Q1;86;33;85;835;142;85;1,61;25,30;20,97;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;16160;"Review of Finance";journal;"1573692X, 15723097";1,694;Q1;77;24;60;906;51;55;0,91;37,75;16,28;13;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;17533;"Journal of International Money and Finance";journal;"02615606";1,668;Q1;113;66;167;2071;254;157;1,46;31,38;24,37;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;24900;"Real Estate Economics";journal;"15406229, 10808620";1,461;Q1;72;22;82;726;94;81;0,84;33,00;17,65;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,187;Q1;49;29;74;645;56;74;0,52;22,24;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;145695;"Journal of Financial Econometrics";journal;"14798409";1,181;Q1;50;24;27;863;25;25;0,93;35,96;12,82;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,992;Q1;38;20;17;637;23;17;1,35;31,85;18,75;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;14733;"Financial Analysts Journal";journal;"0015198X";0,991;Q1;91;60;154;819;162;147;0,90;13,65;11,49;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,946;Q2;72;33;91;918;99;91;1,04;27,82;23,64;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21203;"Long Range Planning";journal;"00246301, 18731872";0,926;Q2;126;35;93;1212;140;83;1,29;34,63;21,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;17914;"Venture Capital";journal;"14645343, 13691066";0,866;Q2;63;19;57;831;61;55;0,64;43,74;50,00;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
17;23665;"International Business Review";journal;"09695931";0,827;Q2;124;39;112;2297;249;109;2,08;58,90;21,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;16904;"International Finance";journal;"13670271, 14682362";0,738;Q2;43;17;53;440;51;49;0,92;25,88;29,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,701;Q2;36;42;106;964;68;106;0,51;22,95;17,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;-;60;55;168;1028;120;135;0,77;18,69;30,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;16062;"Quantitative Finance";journal;"14697696, 14697688";0,690;Q2;82;43;208;1169;216;187;1,09;27,19;12,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
22;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,641;-;69;31;54;1244;71;51;1,16;40,13;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
23;23594;"World Economy";journal;"03785920, 14679701";0,624;Q2;82;88;218;2314;279;215;1,30;26,30;20,30;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
25;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,561;Q2;55;34;103;572;82;97;0,63;16,82;19,12;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q2;91;74;185;2786;171;183;0,90;37,65;22,14;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,446;Q2;52;26;70;932;48;69;0,54;35,85;13,04;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,439;Q2;35;19;38;643;16;38;0,31;33,84;19,05;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
29;23584;"Journal of Real Estate Literature";journal;"09277544";0,432;-;23;13;33;437;17;33;0,50;33,62;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,423;Q2;42;39;113;751;55;105;0,40;19,26;15,25;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,409;Q3;30;6;31;522;22;30;0,32;87,00;0,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
32;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
33;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,369;Q3;45;11;31;298;32;31;0,75;27,09;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;15556;"Financial History Review";journal;"09685650, 14740052";0,363;Q3;23;11;26;730;17;25;0,63;66,36;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
35;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,344;Q3;23;9;32;152;9;32;0,14;16,89;26,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,314;Q3;50;13;27;524;16;27;0,65;40,31;23,81;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,313;Q3;36;16;47;374;26;47;0,58;23,38;14,29;3;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
38;145078;"Accounting Forum";journal;"01559982, 14676303";0,279;Q3;60;22;48;952;28;44;0,58;43,27;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;144667;"Property Management";journal;"02637472";0,273;Q3;32;39;79;1152;26;76;0,35;29,54;26,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,269;Q3;45;34;83;747;32;83;0,33;21,97;25,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,256;Q3;34;17;69;294;19;69;0,26;17,29;18,75;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,241;Q3;36;17;45;423;43;43;0,87;24,88;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,221;Q3;25;36;80;388;20;80;0,30;10,78;7,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,210;Q3;29;13;16;424;8;16;0,50;32,62;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q3;10;8;20;195;2;19;0,10;24,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q4;16;0;30;0;8;27;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;4100151544;"International Finance Review";book series;"15693767";0,193;Q4;16;43;43;1366;5;43;0,05;31,77;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
48;4000152118;"Advances in Financial Economics";book series;"15693732";0,181;Q4;15;0;46;0;15;44;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,175;Q4;18;22;47;1076;8;45;0,17;48,91;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,150;Q4;22;27;95;1179;7;95;0,02;43,67;35,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,144;Q4;35;26;70;998;11;70;0,11;38,38;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,141;Q4;48;63;182;1779;53;181;0,27;28,24;18,70;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,120;Q4;30;10;29;504;2;29;0,05;50,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;4100151543;"Research in Finance";book series;"01963821";0,120;Q4;9;11;37;360;3;35;0,08;32,73;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
55;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,103;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19600162139;"Accounting Research Journal";journal;"10309616";0,102;Q4;28;6;10;259;0;10;0,00;43,17;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;145230;"International Journal of Managerial Finance";journal;"17439132";0,102;Q4;37;18;13;643;0;13;0,00;35,72;30,56;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;29;0;1;29;0,00;0,00;15,38;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,101;Q4;14;12;36;107;0;36;0,00;8,92;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;12;19;409;2;19;0,11;34,08;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
61;19900191863;"Accounting in Europe";journal;"17449499, 17449480";;-;29;12;0;407;0;0;0,00;33,92;27,27;3;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting; Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";;-;16;71;0;947;0;0;0,00;13,34;18,18;7;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
63;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;16;29;250;11;27;0,15;15,63;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";;-;22;36;0;949;0;0;0,00;26,36;25,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance";"Economics, Econometrics and Finance"
65;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;7;0;93;0;0;0,00;13,29;19,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
66;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";;-;36;12;0;391;0;0;0,00;32,58;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;13;19;460;4;14;0,21;35,38;16,67;2;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
68;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;17;44;180;6;33;0,13;10,59;27,27;11;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
69;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;30;261;3;27;0,10;26,10;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;9;22;354;1;22;0,06;39,33;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;5600153635;"Risk Management";journal;"17434637, 14603799";;-;23;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";;-;19;14;0;265;0;0;0,00;18,93;23,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;5;85;183;43;69;0,54;36,60;37,50;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
