Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,568;Q1;375;70;218;6195;2044;206;6,40;88,50;33,54;32;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,578;Q1;333;74;220;5610;1685;220;5,13;75,81;25,90;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";5,573;Q1;284;50;167;3043;1166;165;5,74;60,86;26,67;14;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,456;Q1;202;91;196;3899;821;177;3,28;42,85;29,13;33;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23860;"Journal of Business Venturing";journal;"08839026";3,823;Q1;224;44;113;3579;586;110;3,35;81,34;21,88;31;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,682;Q1;220;74;221;4049;957;219;3,51;54,72;45,40;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,672;Q1;229;95;250;6160;1497;232;4,80;64,84;26,47;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,570;Q1;221;69;185;6049;1027;184;5,14;87,67;23,29;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;23714;"Marketing Science";journal;"07322399, 1526548X";3,552;Q1;153;72;234;2519;546;227;1,99;34,99;20,89;30;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;30718;"Annals of Tourism Research";journal;"01607383";2,787;-;216;62;146;3444;569;144;3,27;55,55;33,33;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,714;Q1;126;26;72;1799;418;64;4,48;69,19;17,28;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
12;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;22,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21149;"Leadership Quarterly";journal;"10489843";2,305;Q1;189;74;155;5915;737;146;3,92;79,93;40,11;26;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;145211;"Asia Pacific Journal of Management";journal;"02174561";2,248;Q1;95;40;106;2591;375;98;3,34;64,78;29,33;8;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,193;Q1;198;52;172;4032;837;156;4,23;77,54;29,03;29;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,133;Q1;107;20;62;1762;264;61;3,55;88,10;30,16;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;15806;"International Public Management Journal";journal;"15593169, 10967494";1,999;Q1;57;23;69;1288;117;61;2,14;56,00;36,84;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
18;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,994;Q1;73;19;63;1034;171;47;2,59;54,42;28,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;4700152287;"Academy of Management Perspectives";journal;"15589080";1,872;Q1;156;38;136;1324;404;108;3,19;34,84;22,81;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,837;Q1;106;72;170;3377;509;168;2,79;46,90;29,46;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,764;Q1;207;55;126;3704;596;124;4,93;67,35;32,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,691;Q1;74;26;82;1272;190;80;2,16;48,92;36,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,672;Q1;38;4;17;649;42;17;2,69;162,25;30,00;3;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,623;Q1;144;86;205;2811;748;198;2,87;32,69;21,58;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
26;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,482;Q1;112;31;78;2744;232;74;2,35;88,52;27,54;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23687;"Marketing Letters";journal;"1573059X, 09230645";1,404;Q1;84;28;76;1168;155;76;1,73;41,71;23,42;6;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28552;"International Small Business Journal";journal;"02662426";1,304;Q1;113;31;84;1827;249;80;1,63;58,94;36,62;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
29;29400;"Journal of World Business";journal;"10909516";1,302;Q1;142;45;111;3039;402;106;2,92;67,53;30,53;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,212;Q1;65;19;46;864;170;42;2,97;45,47;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;19696;"International Journal of Project Management";journal;"02637863";1,195;Q1;179;83;262;3814;899;249;2,81;45,95;29,31;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
32;22486;"R and D Management";journal;"14679310, 00336807";1,153;Q1;119;38;105;1775;316;103;2,96;46,71;25,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;28179;"Journal of Advertising";journal;"15577805, 00913367";1,143;Q1;132;36;121;1785;251;116;1,55;49,58;40,96;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
34;144651;"Journal of Technology Transfer";journal;"08929912";1,079;Q1;102;39;110;1586;227;103;1,86;40,67;26,47;22;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
35;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;-;139;146;374;10001;866;361;1,57;68,50;43,22;38;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;22706;"International Journal of Forecasting";journal;"01692070";1,046;Q1;119;67;173;1859;308;140;1,90;27,75;15,25;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
37;14704;"Technological Forecasting and Social Change";journal;"00401625";1,015;Q1;179;136;284;5675;838;272;2,73;41,73;21,51;62;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
39;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,989;Q1;90;23;82;1126;191;79;2,00;48,96;42,86;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,978;Q1;39;55;114;2410;405;113;3,55;43,82;58,59;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
41;11000153782;"Management International Review";journal;"09388249, 18618901";0,978;Q1;71;35;111;2406;236;106;1,45;68,74;20,45;9;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,948;Q1;147;39;123;2500;378;118;3,14;64,10;42,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,925;Q1;99;52;93;3159;154;92;1,36;60,75;49,19;17;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
44;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,901;Q1;93;32;116;1265;159;104;0,81;39,53;15,94;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,879;Q1;97;25;72;1477;203;60;1,92;59,08;28,57;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,877;Q1;54;20;56;1395;102;54;1,89;69,75;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;22336;"Harvard Business Review";journal;"00178012";0,859;Q1;206;270;859;0;1484;462;1,61;0,00;23,37;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
48;20633;"Journal of International Management";journal;"10754253";0,848;Q1;84;32;89;2429;300;82;2,57;75,91;37,70;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;23665;"International Business Review";journal;"09695931";0,840;Q1;124;45;130;3505;311;128;2,18;77,89;30,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,812;Q1;42;41;194;802;172;185;0,69;19,56;21,69;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
51;19786;"Utilities Policy";journal;"09571787";0,798;Q1;63;28;93;576;133;85;1,66;20,57;15,79;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
52;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,796;Q1;88;106;298;3420;817;275;2,37;32,26;33,82;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
53;5200152620;"Event Management";journal;"15259951";0,771;Q1;41;26;72;968;84;71;0,74;37,23;45,10;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
54;22839;"International Marketing Review";journal;"02651335";0,765;Q1;106;41;118;2355;291;117;2,05;57,44;30,26;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;20209;"Business Horizons";journal;"00076813";0,755;Q1;118;63;182;1726;299;125;1,33;27,40;23,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
56;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,752;Q1;84;59;175;2942;267;174;1,25;49,86;35,96;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
57;21216;"MIT Sloan Management Review";journal;"15329194";0,749;Q1;118;62;180;343;369;169;1,64;5,53;22,35;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
58;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,739;Q1;61;41;159;1276;189;157;1,06;31,12;13,70;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
59;15496;"International Journal of Intercultural Relations";journal;"01471767";0,724;Q1;102;60;132;3289;263;130;1,77;54,82;53,45;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
60;7000153208;"Service Business";journal;"18628508, 18628516";0,722;Q1;45;21;66;675;92;64;1,06;32,14;41,18;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
61;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,697;-;79;24;87;936;93;84;0,80;39,00;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
62;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q1;253;394;1123;23796;2332;1101;1,80;60,40;35,29;106;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q1;46;16;54;1138;125;49;2,21;71,13;26,42;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
64;20195;"Business History";journal;"17437938, 00076791";0,633;Q1;44;49;117;3083;110;110;0,71;62,92;26,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
65;11600154157;"TQM Journal";journal;"17542731";0,625;Q1;79;48;139;1437;236;139;1,32;29,94;26,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
66;145291;"Business Process Management Journal";journal;"14637154";0,600;Q1;95;49;146;2600;391;146;2,09;53,06;22,61;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
67;25561;"Futures";journal;"00163287";0,583;Q1;98;132;263;5398;376;249;1,32;40,89;29,44;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
68;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,581;Q1;101;66;228;3070;307;205;1,07;46,52;48,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
69;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,580;Q1;69;25;63;950;84;62;1,00;38,00;22,64;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;7100153137;"Transformations in Business and Economics";journal;"16484460";0,548;Q1;29;68;143;2467;236;128;1,85;36,28;44,63;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;17914;"Venture Capital";journal;"14645343, 13691066";0,546;-;63;18;51;827;45;51;0,89;45,94;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
72;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;Q1;52;32;108;1383;128;97;1,05;43,22;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
73;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,514;Q1;11;12;39;338;49;39;1,23;28,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
74;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,512;Q1;67;40;120;1640;133;117;0,88;41,00;69,01;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
75;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,511;Q1;46;17;60;850;80;54;1,24;50,00;67,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
76;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,499;Q1;60;35;61;2141;70;60;1,15;61,17;35,71;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
77;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,490;Q1;14;23;65;1017;57;65;0,42;44,22;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,484;Q1;94;25;65;2356;231;62;2,88;94,24;20,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
79;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,476;Q1;44;119;302;2054;239;302;0,76;17,26;49,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
80;145294;"Critical Perspectives on International Business";journal;"17422043";0,473;Q1;36;19;73;939;90;67;1,10;49,42;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
81;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,473;Q1;27;16;40;423;47;39;0,90;26,44;28,13;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;24734;"American Journal of Evaluation";journal;"10982140";0,469;Q1;68;45;145;1134;146;127;0,98;25,20;46,05;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
83;20208;"Business History Review";journal;"00076805, 2044768X";0,469;Q1;36;24;69;2807;54;68;0,82;116,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
84;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,463;-;91;36;104;2055;139;95;1,04;57,08;43,37;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
