Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";9,867;Q1;301;222;759;12679;9347;708;11,73;57,11;34,09;19;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";7,816;Q1;381;121;387;6256;3776;244;8,47;51,70;30,28;30;41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";7,501;Q1;123;24;86;5577;1265;85;16,55;232,38;33,73;9;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14599;"Ecology Letters";journal;"1461023X, 14610248";7,323;Q1;313;181;431;12148;4313;224;8,55;67,12;33,15;28;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";7,124;Q1;245;255;866;16352;10144;786;13,26;64,13;30,75;13;42;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14305;"Systematic Biology";journal;"1076836X, 10635157";6,484;Q1;201;75;226;5288;2094;223;9,71;70,51;28,62;5;7;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,740;Q1;230;31;84;4363;1155;83;11,73;140,74;28,75;9;12;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
8;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,212;Q1;118;330;325;14781;2264;236;6,97;44,79;31,26;81;85;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;5800173382;"ISME Journal";journal;"17517362, 17517370";4,719;Q1;230;254;738;15972;7407;731;9,50;62,88;35,30;22;66;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;64345;"Ecological Monographs";journal;"00129615";4,699;Q1;173;40;98;4113;843;95;7,48;102,83;29,22;8;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,454;Q1;198;126;378;2840;1989;180;5,88;22,54;32,35;36;45;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";4,028;Q1;161;223;506;10480;3876;488;7,08;47,00;27,80;0;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,001;Q1;271;577;2047;36817;10509;2025;4,70;63,81;40,92;29;105;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";3,461;Q1;165;123;420;7328;3060;406;6,64;59,58;32,31;24;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,458;Q1;184;124;395;9170;2539;383;5,86;73,95;30,15;24;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19900191736;"Conservation Letters";journal;"1755263X";3,227;Q1;105;122;217;4796;1414;114;6,48;39,31;35,77;64;116;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,155;Q1;82;23;66;2300;497;66;7,16;100,00;36,36;5;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,057;Q1;255;374;1372;31393;7780;1348;5,38;83,94;35,07;27;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;20276;"Ecography";journal;"16000587, 09067590";3,049;Q1;153;176;391;13567;2196;387;5,63;77,09;28,03;38;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;14434;"Cladistics";journal;"10960031, 07483007";3,042;Q1;104;36;109;2932;665;105;7,18;81,44;23,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;21100850723;"mSystems";journal;"23795077";2,979;Q1;76;144;142;6833;915;140;6,44;47,45;37,02;0;38;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
24;17822;"Conservation Biology";journal;"15231739, 08888892";2,977;Q1;249;150;494;6783;3065;443;5,52;45,22;38,55;62;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,949;Q1;217;570;1803;32659;8261;1742;4,35;57,30;26,80;28;98;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
26;26239;"Quaternary Science Reviews";journal;"02773791";2,786;Q1;212;395;1026;39312;5138;992;4,76;99,52;32,92;42;61;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;29602;"Journal of Ecology";journal;"00220477, 13652745";2,764;Q1;212;194;477;14706;2799;464;5,70;75,80;33,72;30;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;18002;"Functional Ecology";journal;"02698463, 13652435";2,693;Q1;183;246;595;16603;3215;577;4,96;67,49;36,16;16;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;12604;"American Naturalist";journal;"00030147, 15375323";2,531;Q1;230;155;507;11291;1942;461;3,51;72,85;34,29;4;19;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,506;Q1;177;148;467;10631;2072;460;4,04;71,83;34,03;21;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;20308;"Ecology";journal;"00129658";2,409;Q1;334;311;1002;15642;4552;956;3,88;50,30;34,38;41;102;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;22104;"Evolution";journal;"15585646, 00143820";2,344;Q1;218;237;766;15388;2751;727;3,19;64,93;34,13;4;14;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,278;Q1;140;150;367;10834;1814;355;4,12;72,23;28,76;52;127;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;19700182013;"Genome Biology and Evolution";journal;"17596653";2,267;Q1;96;264;820;17998;3160;811;3,59;68,17;34,76;7;41;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,260;Q1;223;342;1177;22743;6075;1138;4,87;66,50;42,42;22;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;17244;"Biological Conservation";journal;"00063207";2,242;Q1;235;433;1192;27757;5958;1096;4,38;64,10;33,14;166;370;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,179;Q1;177;355;883;28482;3982;880;4,11;80,23;31,89;21;50;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19400157205;"Evolutionary Applications";journal;"17524571";2,174;Q1;88;151;266;12327;1320;257;4,82;81,64;37,79;37;99;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;130037;"Biogeosciences";journal;"17264189, 17264170";2,118;Q1;163;427;1232;32303;5467;1231;3,99;75,65;35,58;76;182;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;21100469613;"Movement Ecology";journal;"20513933";2,095;Q1;45;25;89;1497;392;88;3,21;59,88;27,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;24674;"Oikos";journal;"16000706, 00301299";2,078;Q1;202;165;538;11069;2012;528;3,50;67,08;31,34;14;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;22652;"Mammal Review";journal;"03051838, 13652907";2,044;Q1;90;28;74;2227;376;72;4,92;79,54;30,00;7;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;20343;"Ecosystems";journal;"14329840, 14350629";2,040;Q1;171;115;316;7723;1421;316;4,37;67,16;34,78;26;45;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,009;Q1;177;232;682;15611;2755;641;3,78;67,29;31,91;25;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,971;Q1;59;51;154;3979;636;143;4,19;78,02;36,08;3;4;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,943;Q1;37;28;47;1722;257;43;5,23;61,50;32,67;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,932;Q1;139;135;365;12123;1288;359;3,02;89,80;39,33;4;12;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
48;21100325079;"Current Opinion in Insect Science";journal;"22145745, 22145753";1,920;Q1;69;117;323;6920;1235;287;3,44;59,15;34,18;11;33;United States;Northern America;"Elsevier Inc.";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
49;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,912;Q1;49;46;109;2157;327;94;2,65;46,89;31,50;3;4;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,901;-;76;124;276;6905;1336;274;4,86;55,69;35,07;20;67;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
51;4000148310;"Geobiology";journal;"14724677, 14724669";1,900;Q1;84;42;131;3635;573;130;4,54;86,55;28,94;2;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;21594;"Systematic Entomology";journal;"13653113, 03076970";1,897;Q1;77;48;154;4083;676;150;3,60;85,06;27,16;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
53;21503;"Evolution and Human Behavior";journal;"10905138";1,866;Q1;130;76;212;4850;748;207;3,28;63,82;36,76;3;8;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
54;130152;"Frontiers in Zoology";journal;"17429994";1,842;Q1;73;52;169;3741;629;168;3,09;71,94;39,34;3;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;21724;"BMC Evolutionary Biology";journal;"14712148";1,687;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;14003;"Palaeontology";journal;"14754983, 00310239";1,680;Q1;74;60;174;4853;581;170;2,71;80,88;24,23;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;26789;"CCAMLR Science";journal;"10234063";1,666;Q1;34;0;6;0;16;6;3,67;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;25101;"Boreas";journal;"03009483, 15023885";1,629;Q1;84;76;164;6417;530;163;3,58;84,43;31,91;2;7;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
59;12925;"Oecologia";journal;"00298549, 14321939";1,619;Q1;220;295;871;19424;2820;868;2,95;65,84;34,45;22;105;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
60;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,600;Q1;132;197;609;10860;1684;532;2,39;55,13;38,35;4;17;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
61;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;252;665;12901;2210;660;3,33;51,19;29,39;102;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,583;Q1;87;70;284;3407;979;282;3,11;48,67;34,29;8;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,558;Q1;82;33;52;3626;266;51;4,03;109,88;35,25;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;95143;"Fungal Ecology";journal;"17545048";1,536;Q1;73;75;298;4952;1147;291;3,97;66,03;43,25;10;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;21100203948;"EvoDevo";journal;"20419139";1,530;Q1;43;24;93;2014;235;92;2,24;83,92;40,20;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;24580;"Animal Behaviour";journal;"00033472, 10958282";1,493;Q1;189;252;977;16369;2748;930;2,64;64,96;40,57;8;37;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
67;27202;"Life";journal;"20751729";1,490;Q1;56;62;182;4980;671;173;2,68;80,32;33,33;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
68;21100869015;"Current Forestry Reports";journal;"21986436";1,487;Q1;44;14;64;1384;300;64;4,44;98,86;25,00;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,482;Q1;211;684;1767;32409;4527;1485;2,39;47,38;34,03;20;90;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,482;Q1;95;102;317;8033;913;316;2,76;78,75;28,23;6;9;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
71;21100307458;"Ecosphere";journal;"21508925";1,474;Q1;86;432;1142;30220;3623;1138;2,70;69,95;33,28;87;229;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,412;Q1;142;166;611;11287;1526;584;2,38;67,99;35,37;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;14005;"Paleobiology";journal;"00948373, 19385331";1,412;Q1;102;42;120;3926;326;120;2,35;93,48;27,07;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,394;Q1;82;98;349;7060;1269;344;4,08;72,04;41,43;7;12;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;5800173376;"Biology Direct";journal;"17456150";1,388;Q1;81;27;168;1082;525;161;3,05;40,07;25,00;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
76;21100788294;"Plants";journal;"22237747";1,361;Q1;92;110;143;7394;602;142;2,89;67,22;43,71;9;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;20292;"Ecological Indicators";journal;"1470160X";1,352;Q1;183;876;1780;55626;9209;1765;4,82;63,50;38,77;166;640;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
78;16703;"American Journal of Botany";journal;"15372197, 00029122";1,340;Q1;172;195;565;12509;1630;535;2,62;64,15;41,43;10;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
