Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,779;Q1;28;13;47;451;72;41;1,13;34,69;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Education (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q1;61;50;134;2402;147;121;1,14;48,04;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;6000159531;"International Journal of Cultural Property";journal;"09407391";0,277;Q1;27;26;62;865;38;62;0,63;33,27;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,228;Q2;27;15;44;572;14;41;0,36;38,13;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q2)";"Arts and Humanities"
5;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,156;Q2;15;31;69;2414;26;69;0,30;77,87;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
6;5900152861;"Visual Resources";journal;"01973762";0,129;Q2;11;21;72;783;9;68;0,14;37,29;77,27;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q4;23;27;43;139;3;36;0,00;5,15;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;300;0;0;243;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;9;48;207;5;45;0,09;23,00;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
10;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;100;446;51;97;0,56;26,24;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
11;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";;-;14;32;0;415;0;0;0,00;12,97;82,35;1;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Education; Museology";"Arts and Humanities; Social Sciences"
12;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;6;41;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
