Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";32,714;Q1;508;114;406;7552;9179;194;17,32;66,25;22,05;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";19,939;Q1;388;271;1018;6004;13970;590;11,66;22,15;26,86;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,070;Q1;409;182;465;7088;7447;447;15,34;38,95;34,56;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;40944;"Genome Biology";journal;"14747596";12,740;Q1;301;232;805;12736;11083;753;11,07;54,90;36,17;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19066;"Trends in Cell Biology";journal;"09628924, 18793088";12,596;Q1;263;88;288;6883;4293;256;14,99;78,22;33,47;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";8,604;Q1;259;246;577;8932;6484;497;10,68;36,31;30,79;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,202;Q1;278;97;309;6551;3013;290;9,98;67,54;37,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;13900;"Cell Research";journal;"17487838, 10010602";6,839;Q1;216;156;466;5954;4265;356;8,29;38,17;37,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,356;Q1;257;207;561;10734;4207;518;7,33;51,86;42,54;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21100224448;"Molecular Metabolism";journal;"22128778";3,997;Q1;100;153;312;8390;1980;272;6,17;54,84;44,35;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;18391;"Aging Cell";journal;"14749726, 14749718";3,937;Q1;173;144;348;7135;2680;344;7,89;49,55;41,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,814;Q1;168;20;91;3795;925;91;9,13;189,75;35,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,796;Q1;167;215;605;22049;3738;536;5,78;102,55;44,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,615;Q1;62;32;100;3607;575;99;5,94;112,72;31,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16612;"Plant Journal";journal;"1365313X, 09607412";3,582;Q1;314;348;901;22809;5788;898;5,98;65,54;35,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100819064;"Cell Discovery";journal;"20565968";3,483;Q1;59;52;90;2721;402;89;4,47;52,33;42,77;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";3,381;Q1;103;127;302;11467;1356;285;4,72;90,29;50,62;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;17425;"DNA Repair";journal;"15687856, 15687864";3,181;Q1;128;127;442;8891;2019;416;4,41;70,01;48,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19065;"Traffic";journal;"16000854, 13989219";2,953;Q1;146;65;258;4751;1119;252;4,48;73,09;40,25;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;18556;"Journal of Cell Science";journal;"14779137, 00219533";2,939;Q1;308;421;1301;22666;5950;1206;4,32;53,84;42,36;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,583;Q1;180;160;540;12902;2835;530;5,22;80,64;42,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,536;Q1;199;226;860;17247;4496;845;4,85;76,31;45,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;19700201211;"Cell Death and Disease";journal;"20414889";2,536;Q1;164;633;1437;29725;8348;1339;5,26;46,96;42,24;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
27;5800173370;"Cell Division";journal;"17471028";2,445;Q1;53;7;24;243;99;22;4,94;34,71;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,336;Q1;192;100;558;7202;2620;547;4,41;72,02;36,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,336;Q1;181;201;641;11986;2898;633;4,27;59,63;35,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100203714;"Skeletal Muscle";journal;"20445040";2,320;Q1;56;28;107;1610;442;105;3,92;57,50;41,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,286;Q1;94;103;312;4608;1259;252;4,01;44,74;41,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,282;Q1;230;453;1474;13647;5621;1018;3,68;30,13;45,05;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100780107;"Cell Regeneration";journal;"20459769";2,243;Q1;23;1;28;104;131;25;5,33;104,00;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;16850;"Biochemical Journal";journal;"14708728, 02646021";2,224;Q1;289;271;1056;18706;4055;1045;3,92;69,03;38,72;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,211;Q1;89;54;152;3897;710;152;5,32;72,17;44,25;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,140;Q1;50;17;86;1576;300;81;2,67;92,71;41,77;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;38597;"FEBS Journal";journal;"1742464X, 14321033";2,058;Q1;230;297;1046;18068;4225;1019;4,34;60,84;38,88;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18452;"Cell Calcium";journal;"15321991, 01434160";2,004;Q2;128;90;273;6675;1136;267;4,21;74,17;35,41;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,883;Q2;166;155;359;6538;1643;355;4,25;42,18;38,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,770;Q2;109;70;164;4684;583;163;3,17;66,91;46,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,730;Q2;41;0;12;0;74;12;5,30;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,721;Q2;43;24;90;2426;388;80;4,39;101,08;47,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,685;Q2;122;284;572;12834;3142;567;5,19;45,19;45,12;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20296;"Mitochondrion";journal;"15677249, 18728278";1,666;Q2;109;79;267;5095;1026;260;3,23;64,49;43,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,647;Q2;157;328;727;16175;3372;720;4,33;49,31;44,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q2;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,597;Q2;68;17;60;919;172;59;3,07;54,06;39,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;22141;"Genes to Cells";journal;"13652443, 13569597";1,526;Q2;124;74;256;3323;568;256;2,02;44,91;29,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,495;Q2;218;245;986;17389;3779;973;3,66;70,98;37,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,492;Q2;206;205;855;10772;3000;833;3,35;52,55;46,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,431;Q2;144;274;670;14949;2764;646;3,89;54,56;46,21;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,424;Q2;128;124;387;6922;1607;384;4,05;55,82;41,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q2;158;203;722;13683;2354;711;3,19;67,40;38,21;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,359;Q2;130;114;363;6717;1253;356;3,02;58,92;33,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700201695;"Vascular Cell";journal;"2045824X";1,349;Q2;37;3;36;44;172;36;3,69;14,67;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
56;17458;"European Cells and Materials";journal;"14732262";1,345;Q2;96;43;151;2997;738;151;4,19;69,70;38,20;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
57;11700154619;"Journal of Biological Engineering";journal;"17541611";1,340;Q2;55;50;71;2941;338;67;5,62;58,82;36,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
58;13543;"Reproduction";journal;"17417899, 14701626";1,322;Q2;171;188;487;12408;1765;485;3,34;66,00;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19814;"Mycologia";journal;"00275514, 15572536";1,317;Q2;128;79;296;3826;945;295;3,17;48,43;39,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,302;Q2;110;95;289;6787;1043;289;3,55;71,44;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18425;"Bioscience Reports";journal;"01448463, 15734935";1,296;Q2;93;271;330;12932;959;330;2,97;47,72;42,36;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q2;136;163;451;12097;1741;446;3,89;74,21;42,08;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;18410;"BMC Cell Biology";journal;"14712121";1,277;Q2;76;33;109;1933;298;108;3,00;58,58;47,42;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;14550;"Differentiation";journal;"14320436, 03014681";1,259;Q2;107;40;122;2732;356;118;2,64;68,30;43,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,257;Q2;170;105;394;6274;1280;390;2,93;59,75;42,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,220;Q2;110;91;268;4954;856;261;2,86;54,44;42,18;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,214;Q2;79;216;516;5341;1299;513;1,81;24,73;48,10;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;14522;"Virchows Archiv";journal;"09456317, 14322307";1,207;Q2;110;173;511;5967;1451;471;2,83;34,49;43,78;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100356807;"Current Plant Biology";journal;"22146628";1,140;Q3;30;13;47;557;107;42;1,54;42,85;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,104;Q3;68;50;142;2840;484;139;3,39;56,80;53,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;40695;"Journal of Inflammation";journal;"14769255";1,101;Q3;65;28;141;1255;429;139;2,88;44,82;44,16;2;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;18471;"Cell Proliferation";journal;"09607722, 13652184";1,095;Q3;93;84;204;4281;874;202;4,77;50,96;38,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,078;Q3;135;146;386;8097;1073;378;2,58;55,46;38,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,060;Q3;84;5;55;463;128;55;1,22;92,60;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q3;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,031;Q3;78;65;220;2959;551;220;2,47;45,52;41,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,987;Q3;99;78;286;4547;775;280;2,64;58,29;45,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;130067;"Journal of Molecular Histology";journal;"15672379";0,981;Q3;65;41;168;1544;373;168;2,44;37,66;43,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,978;Q3;73;68;190;3449;388;185;1,69;50,72;29,02;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
