Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22343;"Infection and Immunity";journal;"10985522, 00199567";2,301;Q1;242;538;1919;28058;8786;1903;4,44;52,15;44,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,870;Q2;109;363;1352;11523;2642;1350;1,99;31,74;41,26;52;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,254;Q1;144;450;1265;14369;3274;1243;2,49;31,93;39,59;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,386;Q1;169;469;1232;13467;3685;1197;2,57;28,71;35,74;213;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;37,76;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;35,00;411;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;22911;"Malaria Journal";journal;"14752875";1,838;Q1;120;395;776;13485;2897;763;3,74;34,14;35,53;168;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,677;Q3;103;213;756;6457;1033;754;1,26;30,31;38,62;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,296;Q1;117;160;741;3411;2050;682;2,75;21,32;36,68;60;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
10;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,823;Q2;86;228;600;9738;1269;597;2,03;42,71;45,49;22;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,525;Q1;130;233;618;6624;1801;574;2,89;28,43;35,90;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;22993;"Parasitology";journal;"14698161, 00311820";1,130;Q1;129;178;541;9204;1489;535;2,55;51,71;41,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;20491;"Journal of Medical Entomology";journal;"00222585";1,139;Q1;114;161;521;5830;1141;520;2,06;36,21;32,85;3;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,666;Q1;157;173;487;9186;2009;478;4,02;53,10;37,69;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
15;21288;"Acta Tropica";journal;"18736254, 0001706X";1,011;Q2;117;160;471;6643;1176;459;2,41;41,52;38,96;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,401;Q3;63;181;467;3734;416;450;0,80;20,63;53,68;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,563;Q1;121;118;420;4589;1357;418;3,07;38,89;35,42;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,137;-;22;133;415;154;63;410;0,15;1,16;39,15;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;34,72;15;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,988;Q1;167;98;337;4922;1549;296;4,80;50,22;36,22;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,194;-;30;72;272;90;113;270;0,32;1,25;36,25;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,662;Q3;80;73;269;2572;421;268;1,48;35,23;31,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
23;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,295;Q4;38;62;249;1528;131;249;0,47;24,65;48,64;1;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
24;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,195;-;23;62;249;0;126;247;0,39;0,00;40,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,327;Q3;61;149;256;3650;269;244;1,07;24,50;41,22;38;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,408;Q3;53;75;237;2349;194;231;0,68;31,32;44,98;16;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;22989;"Parasite Immunology";journal;"01419838, 13653024";1,087;Q2;83;87;236;3901;565;226;2,33;44,84;44,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
28;22994;"Parasitology International";journal;"13835769, 18730329";0,890;Q2;68;108;218;3896;522;216;2,36;36,07;36,38;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
29;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;69;204;70;10;204;0,05;1,01;55,69;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,721;Q2;57;65;176;2030;251;174;1,61;31,23;31,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q3;55;53;184;1433;285;173;1,66;27,04;37,74;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,881;Q2;92;60;173;1908;367;171;2,08;31,80;31,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
33;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,592;Q3;41;55;167;1529;195;166;1,17;27,80;36,84;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
34;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;62;166;1329;202;166;1,15;21,44;34,40;9;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
35;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,213;Q4;41;77;178;2021;76;163;0,36;26,25;49,74;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,550;Q3;55;58;155;1364;150;155;0,97;23,52;35,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
37;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,739;Q2;47;49;145;908;254;140;1,67;18,53;27,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
38;22998;"Parazitologiya (discontinued)";journal;"00311847";0,120;Q4;16;53;135;970;19;135;0,13;18,30;50,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
39;21384;"Comparative Parasitology";journal;"15252647";0,656;Q3;32;36;133;1153;144;133;1,00;32,03;33,78;2;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;21981;"Helminthologia";journal;"04406605, 13369083";0,401;Q3;32;43;132;1321;112;132;0,88;30,72;39,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;4700153108;"Tropical Biomedicine";journal;"01275720";0,227;Q4;43;83;125;1966;107;125;0,61;23,69;27,31;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
42;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,212;Q4;20;46;123;809;34;120;0,22;17,59;52,60;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,719;Q2;50;35;114;1380;154;114;1,48;39,43;44,44;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
44;22995;"Parassitologia";journal;"00482951";0,314;Q3;46;7;107;0;94;106;1,22;0,00;52,17;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
45;17500154721;"Parasites and Vectors";journal;"17563305";0,980;Q2;111;114;103;5478;270;101;2,62;48,05;28,80;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
46;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,357;Q3;47;34;94;533;57;78;0,56;15,68;41,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,275;Q4;36;39;76;913;51;75;0,67;23,41;27,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
48;19603;"Advances in Parasitology";journal;"0065308X, 21636079";0,928;Q2;102;36;80;3531;177;73;1,69;98,08;0,00;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
49;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,194;Q4;20;0;49;0;25;48;0,29;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
50;17300154924;"Epidemics";journal;"17554365, 18780067";0,735;Q2;53;25;29;1006;42;28;1,45;40,24;25,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,113;Q4;11;15;24;1339;3;23;0,13;89,27;50,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
52;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,114;Q4;33;20;15;525;3;14;0,20;26,25;51,28;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
53;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,112;Q4;11;14;14;376;2;14;0,14;26,86;26,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q2;56;21;7;890;25;6;3,57;42,38;31,17;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,121;Q4;35;12;1;339;0;1;0,00;28,25;40,91;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
56;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";;-;11;33;0;990;0;0;0,00;30,00;54,39;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
57;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;39,66;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
58;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";;-;19;21;0;601;0;0;0,00;28,62;22,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
59;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";;-;38;9;0;216;0;0;0,00;24,00;31,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous); Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
60;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,460;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
61;22914;"Medecine Tropicale";journal;"0025682X";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
62;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;24;0;416;0;0;0,00;17,33;16,67;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
63;21100205964;"Open Parasitology Journal";journal;"18744214";;-;9;22;0;2308;0;0;0,00;104,91;54,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
64;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";;-;62;30;0;975;0;0;0,00;32,50;43,31;12;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases; Insect Science; Microbiology; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
65;19700182618;"Vakcinologie";journal;"18023150";;-;3;29;0;368;0;0;0,00;12,69;38,64;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
66;19700176023;"Virulence";journal;"21505594, 21505608";;-;94;105;0;3452;0;0;0,00;32,88;35,14;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology; Infectious Diseases; Microbiology; Microbiology (medical); Parasitology";"Immunology and Microbiology; Medicine"
