Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,649;Q1;9;38;19;2525;179;16;9,42;66,45;38,75;0;35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";1,243;-;34;40;96;1123;177;79;1,46;28,08;23,92;0;31;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,968;Q2;75;208;681;6462;2306;673;3,38;31,07;19,63;2;191;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
4;25997;"International Journal of Hematology";journal;"09255710";0,628;Q3;86;229;661;7182;1274;575;1,99;31,36;30,17;7;124;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q3)";"Medicine"
5;21100258400;"Blood Research";journal;"2287979X, 22880011";0,521;Q3;33;72;199;2038;258;127;1,33;28,31;39,81;1;42;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
6;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,265;Q3;22;114;434;2457;300;302;0,68;21,55;47,00;2;67;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
7;21101052706;"Annals of Blood";journal;"2521361X";0,248;Q4;8;43;104;3446;85;74;0,91;80,14;46,76;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology (Q4)";"Medicine"
8;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,210;Q4;28;54;133;1096;69;120;0,41;20,30;37,57;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
9;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,127;Q4;4;55;128;1151;33;113;0,18;20,93;44,67;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
10;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;171;358;3315;12;358;0,03;19,39;37,98;0;128;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
