Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447118;"Mycosphere";journal;"20777019, 20777000";3,918;Q1;40;21;58;3254;821;58;16,53;154,95;33,13;2;3;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100791247;"Crop Journal";journal;"20955421, 22145141";1,209;Q1;58;176;317;10429;2107;312;6,85;59,26;38,67;4;51;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,199;Q1;32;71;134;4217;925;133;7,06;59,39;40,99;0;5;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
4;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,944;Q1;31;60;154;3770;723;149;5,11;62,83;37,46;4;19;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,941;Q1;81;294;841;15856;4423;819;4,95;53,93;38,15;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
6;21101075891;"aBIOTECH";journal;"26621738, 20966326";0,917;Q1;16;27;56;1653;220;54;3,93;61,22;38,73;1;9;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100244807;"Algae";journal;"20930860, 12262617";0,707;Q1;30;25;82;1456;224;76;3,05;58,24;45,87;0;5;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,702;Q1;80;61;251;3435;628;235;2,35;56,31;43,85;0;12;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,687;Q1;36;41;130;3766;614;128;4,94;91,85;32,72;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,669;Q1;58;137;519;9073;2063;518;3,81;66,23;38,46;0;30;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;76879;"Breeding Science";journal;"13447610, 13473735";0,641;Q2;65;40;214;1970;568;180;2,45;49,25;31,34;1;9;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,573;Q2;65;51;160;2566;381;160;2,25;50,31;30,89;0;15;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
13;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,481;Q2;40;73;265;3872;690;265;2,56;53,04;39,27;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,474;Q2;45;67;203;3084;527;200;2,63;46,03;41,60;1;15;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100940340;"Forest and Society";journal;"25494333, 25494724";0,448;Q2;17;39;91;2223;226;91;2,30;57,00;40,00;0;33;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;17819;"Tropical Ecology";journal;"05643295";0,422;Q2;43;59;170;3392;335;169;2,06;57,49;26,60;0;35;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21101089493;"Reproduction and Breeding";journal;"26670712";0,419;Q2;5;21;26;1142;56;25;2,15;54,38;42,15;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,392;Q2;36;90;220;4498;416;213;1,96;49,98;41,13;1;19;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19500157812;"Legume Research";journal;"02505371, 09760571";0,391;Q2;22;236;505;6315;493;505;0,88;26,76;33,16;0;83;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,383;Q2;26;71;193;3525;386;191;1,90;49,65;34,05;0;26;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,374;Q2;43;66;208;1851;278;198;1,26;28,05;27,88;2;8;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,361;Q2;49;56;166;1922;241;145;1,49;34,32;28,27;0;3;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,354;Q3;42;58;184;2094;236;181;1,22;36,10;30,61;0;4;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,346;Q3;7;52;143;1127;77;143;0,52;21,67;44,12;0;6;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,327;Q3;27;757;1979;35029;3014;1979;1,53;46,27;45,46;0;376;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,326;Q3;25;92;299;3718;303;298;1,04;40,41;24,71;0;18;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,320;Q3;22;57;233;1381;220;190;0,94;24,23;29,95;0;7;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21101061924;"Hattoria";journal;"24238961, 21858241";0,317;Q3;4;4;18;244;19;18;0,92;61,00;12,50;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,316;Q3;23;32;62;840;82;62;1,27;26,25;18,58;0;5;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,316;Q3;10;27;63;1296;128;63;2,03;48,00;34,18;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,312;Q3;8;28;67;623;35;67;0,60;22,25;25,49;0;4;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;19983;"Pakistan Journal of Botany";journal;"05563321";0,301;Q3;73;253;812;10647;1060;810;1,30;42,08;36,72;0;79;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
33;21100914244;"Korean Journal of Plant Taxonomy";journal;"24661546, 12258318";0,294;Q3;9;33;102;1039;77;102;0,83;31,48;33,64;0;6;South Korea;Asiatic Region;"Korean Society of Plant Taxonomists";"2018-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q3;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
35;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,291;Q3;19;134;328;7386;492;328;1,56;55,12;37,97;0;57;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,280;Q3;19;203;642;8668;862;642;1,32;42,70;40,57;0;69;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;14000156200;"Rheedea";journal;"09712313";0,279;Q3;14;21;111;471;64;110;0,58;22,43;20,93;0;4;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;18508;"Cytologia";journal;"00114545";0,277;Q3;30;64;182;2050;156;172;0,99;32,03;37,87;0;8;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19400157312;"Vegetos";journal;"09704078";0,268;Q3;18;127;259;5187;401;259;1,56;40,84;38,03;0;42;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
40;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,263;Q3;17;170;579;7642;767;579;1,41;44,95;42,17;1;130;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,251;Q3;13;56;167;2597;204;167;1,08;46,38;30,89;0;8;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,251;Q3;8;15;93;323;54;93;0,58;21,53;30,77;1;4;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;21100867253;"Plant Breeding and Biotechnology";journal;"22879358, 22879366";0,250;Q3;12;26;107;1064;125;107;1,07;40,92;35,65;0;12;South Korea;Asiatic Region;"Korean Society of Breeding Science";"2015, 2018-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,249;Q3;15;218;552;4640;392;548;0,75;21,28;37,92;2;59;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,247;Q3;24;257;558;10761;650;558;1,19;41,87;37,50;0;70;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,237;Q3;15;159;316;8124;376;310;1,10;51,09;48,15;0;70;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,233;Q3;15;510;1049;10635;907;1049;0,96;20,85;43,25;0;17;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,231;Q3;12;42;115;1543;97;115;0,73;36,74;35,81;0;6;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21100902612;"Plant Science Today";journal;"23481900";0,227;Q3;15;167;324;7444;374;321;1,04;44,57;35,07;0;56;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,226;Q3;37;50;133;2283;122;130;0,86;45,66;46,25;0;11;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,226;Q3;28;124;483;5587;497;483;0,98;45,06;26,48;0;55;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";0,222;Q4;7;32;100;979;64;100;0,72;30,59;48,67;0;9;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,215;Q4;15;214;709;8945;640;709;0,90;41,80;40,13;0;46;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21101041838;"Studies in Fungi";journal;"24654973";0,214;Q4;6;21;108;909;96;108;0,91;43,29;35,21;0;5;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,213;Q4;42;191;602;8089;504;602;0,85;42,35;30,20;0;55;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,209;Q4;15;203;727;7839;596;727;0,73;38,62;38,93;0;78;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,205;Q4;10;51;108;2281;117;105;1,23;44,73;37,98;0;26;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,200;Q4;38;86;156;2860;133;156;0,85;33,26;48,25;0;23;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,198;Q4;8;45;104;1734;70;104;0,66;38,53;31,64;0;17;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,195;Q4;6;40;118;1564;90;117;0,73;39,10;34,27;0;7;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;10600153327;"Plant Root";journal;"18816754";0,194;Q4;13;3;17;124;11;17;0,58;41,33;26,67;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,192;Q4;16;16;61;524;49;61;0,80;32,75;38,64;0;4;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
63;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q4;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
64;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,191;Q4;38;63;132;2555;113;132;0,80;40,56;42,94;0;23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
65;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,189;Q4;26;20;79;649;40;79;0,36;32,45;32,43;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
66;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";0,183;Q4;5;24;49;1051;35;49;0,67;43,79;30,08;0;11;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
67;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,179;Q4;11;20;96;1113;74;96;0,76;55,65;46,43;0;5;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
68;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,179;Q4;13;20;68;667;60;68;0,58;33,35;40,98;0;9;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
69;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,177;Q4;5;35;92;886;29;84;0,25;25,31;21,05;0;14;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;21101032141;"Journal of Tea Science";journal;"1000369X";0,172;Q4;9;73;231;2901;209;231;0,88;39,74;43,36;0;16;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
71;21101018943;"Reinwardtia";journal;"0034365X, 23378824";0,166;Q4;5;10;34;187;26;34;0,55;18,70;50,00;0;2;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;16809;"Bangladesh Journal of Botany";journal;"02535416";0,161;Q4;22;101;352;2204;173;352;0,50;21,82;38,94;0;22;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
73;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,160;Q4;6;45;107;1795;65;106;0,61;39,89;44,81;0;27;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
74;22946;"Forest Research";journal;"10011498";0,159;Q4;19;129;394;4528;201;394;0,47;35,10;37,32;0;34;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,159;Q4;16;23;92;751;57;92;0,68;32,65;27,12;0;6;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,148;Q4;3;40;166;728;36;158;0,24;18,20;29,81;0;8;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
77;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,146;Q4;9;39;87;1461;36;87;0,24;37,46;48,04;0;6;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,142;Q4;43;0;92;0;39;92;0,16;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
