Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,113;Q4;3;8;40;73;8;40;0,30;9,13;74,07;0;1;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;28079;"Azerbaijan Medical Journal";journal;"00052523";0,186;Q4;7;78;283;1177;18;283;0,08;15,09;55,93;0;20;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,289;Q3;7;37;100;779;45;100;0,50;21,05;43,40;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,360;Q3;11;26;78;686;66;78;0,98;26,38;28,26;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,409;Q2;29;45;114;1037;93;114;0,78;23,04;32,10;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
9;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,548;Q2;16;26;69;540;60;69;0,87;20,77;31,25;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19200156958;"Applied and Computational Mathematics";journal;"16833511";1,257;Q1;26;24;74;887;196;73;3,00;36,96;14,81;0;1;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;14;13;296;45;12;3,46;21,14;34,78;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
6;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";;-;6;6;16;100;0;16;0,00;16,67;41,18;0;2;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
5;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";;-;4;52;55;802;13;55;0,24;15,42;58,95;0;0;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
4;21101119712;"Baku State University Law Review";journal;"24125555";;-;1;14;15;199;2;15;0,13;14,21;40,00;0;7;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law";"Social Sciences"
3;21101065070;"Chemical Problems";journal;"25221655, 22218688";;-;5;54;52;1039;31;52;0,60;19,24;51,91;0;5;Azerbaijan;Eastern Europe;"Institute of Catalysis and Inorganic Chemistry, Azerbaijan National Academy of Sciences";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
2;21101021986;"New Design Ideas";journal;"25224875, 25242148";;-;5;14;44;335;22;31;0,63;23,93;20,00;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
1;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;23;21;637;17;21;0,81;27,70;48,21;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
