Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,747;Q1;43;34;81;2165;117;74;1,36;63,68;38,03;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,550;Q1;23;13;49;626;153;48;2,97;48,15;48,39;2;7;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;13464;"Psychological Record";journal;"00332933, 21633452";0,491;Q2;59;50;149;2771;179;138;1,06;55,42;46,31;0;4;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,282;Q1;29;42;112;2598;106;104;1,02;61,86;24,44;3;7;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
5;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,260;Q2;16;26;68;1910;49;56;0,87;73,46;23,08;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
6;21100286926;"Religions";journal;"20771444";0,256;Q1;37;682;1357;37548;874;1306;0,62;55,06;45,72;18;158;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;16800154732;"Acta Musicologica";journal;"00016241";0,192;Q2;8;13;30;402;11;27;0,30;30,92;50,00;0;1;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
8;85336;"Anthropos";journal;"02579774";0,167;Q3;15;32;106;1159;18;104;0,18;36,22;44,44;0;3;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,167;Q1;21;21;42;607;28;41;0,58;28,90;41,46;0;3;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
10;16200154751;"Artibus Asiae";journal;"00043648";0,144;Q2;11;7;18;156;2;18;0,17;22,29;57,14;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,135;Q1;5;43;81;485;16;65;0,20;11,28;73,33;0;1;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;28482;"Gesnerus";journal;"00169161";0,123;Q4;12;13;28;844;4;27;0,00;64,92;55,56;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,120;Q3;13;38;64;1445;20;48;0,26;38,03;48,15;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
14;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,104;Q4;3;12;31;486;4;31;0,09;40,50;33,33;0;2;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;29205;"Physics in Perspective";journal;"14226960, 14226944";0,103;Q3;17;15;43;715;13;29;0,18;47,67;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
16;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;81;306;0;0;192;0,00;0,00;26,87;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
