Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";32,011;Q1;184;85;262;9156;10584;136;30,31;107,72;24,15;5;15;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;29646;"Progress in Surface Science";journal;"00796816";2,643;Q1;88;4;28;830;225;27;5,33;207,50;6,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;22116;"Tribology International";journal;"0301679X";1,401;Q1;148;591;1480;23665;7486;1475;5,12;40,04;23,74;3;47;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21522;"Ceramics International";journal;"02728842";0,936;Q1;155;3470;8870;149597;39080;8861;4,54;43,11;32,22;4;538;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
6;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,857;Q1;231;1217;3357;58937;11587;3343;3,31;48,43;25,96;4;156;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,738;Q1;63;75;196;2958;489;189;2,36;39,44;22,90;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;12489;"Vacuum";journal;"0042207X, 18792715";0,738;Q1;102;674;1809;26511;6380;1804;3,67;39,33;30,39;0;69;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
9;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,640;Q2;78;97;333;3543;658;332;1,77;36,53;23,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;17061;"Lubrication Science";journal;"09540075, 15576833";0,632;Q2;42;33;102;1067;213;102;1,87;32,33;31,94;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
11;27454;"Composite Interfaces";journal;"09276440, 15685543";0,589;Q2;54;73;182;2992;505;181;2,64;40,99;27,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
12;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,520;Q2;99;159;531;4384;989;525;1,47;27,57;34,67;0;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;28462;"Surface Engineering";journal;"02670844, 17432944";0,501;Q2;53;151;375;5754;857;372;2,32;38,11;26,78;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
14;21100913570;"Biosurface and Biotribology";journal;"24054518";0,497;Q2;8;19;18;797;35;18;1,94;41,95;15,00;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
15;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,482;Q2;67;144;413;4676;675;411;1,62;32,47;21,41;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,448;Q2;28;60;110;2808;280;100;2,34;46,80;39,04;0;14;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
17;26717;"Microelectronics Reliability";journal;"00262714";0,445;Q2;105;344;1263;8384;2636;1246;1,93;24,37;22,49;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;21100264506;"Biotribology";journal;"23525738";0,414;Q2;23;29;66;1189;139;66;1,91;41,00;28,85;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
19;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,408;Q2;36;117;186;4754;421;183;2,08;40,63;27,39;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
20;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,405;Q2;32;23;66;1056;106;54;1,70;45,91;46,67;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
21;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,400;Q2;83;163;540;6413;988;529;1,83;39,34;28,30;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;21100432452;"Materials Research Express";journal;"20531591";0,383;Q2;64;1429;8566;53260;13808;8564;1,60;37,27;29,57;1;222;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Biomaterials (Q4)";"Materials Science"
23;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,313;Q3;40;180;486;3821;594;481;1,25;21,23;24,75;0;13;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
24;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,293;Q3;38;49;166;1410;174;142;1,08;28,78;31,07;0;6;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,292;Q3;21;20;77;619;94;76;1,20;30,95;14,29;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,289;Q3;79;172;542;5086;1041;541;1,87;29,57;22,95;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;13251;"Pigment and Resin Technology";journal;"03699420";0,242;Q3;38;89;191;2873;229;191;1,18;32,28;39,78;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
28;26697;"Microelectronics International";journal;"13565362";0,199;Q4;25;27;82;768;56;80;0,72;28,44;31,96;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;17;45;498;10;45;0,23;29,29;30,30;0;2;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
30;21100885803;"Proceedings Euro PM 2017: International Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,119;-;6;0;176;0;67;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
31;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;6;97;0;1;97;0,00;0,00;75,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
32;21101070988;"InfoMat";journal;"25673165";;-;69;69;38;7872;831;37;21,87;114,09;28,46;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
33;21101023181;"Multifunctional Materials";journal;"23997532";;-;20;16;32;1849;111;32;3,47;115,56;25,76;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2022";"Biomaterials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
