Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";0,101;Q3;1;37;26;1342;1;22;0,04;36,27;63,89;0;8;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,101;Q4;0;14;31;390;0;31;0,00;27,86;73,33;0;2;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";0,101;Q4;0;0;30;0;0;27;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100874725;"Ezikov Svyat";journal;"13120484";0,111;Q3;2;61;161;1601;14;159;0,11;26,25;72,22;0;8;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,123;Q2;2;16;31;1034;2;31;0,10;64,63;81,82;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";0,127;Q3;3;36;68;1342;15;68;0,30;37,28;56,25;0;1;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History (Q3)";"Arts and Humanities"
6;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,132;Q3;3;21;53;498;8;53;0,13;23,71;60,71;0;1;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21100464913;"Balkanistic Forum";journal;"13103970";0,138;Q2;2;50;164;1205;8;162;0,05;24,10;66,67;0;11;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,151;Q3;8;11;46;246;8;43;0,24;22,36;28,57;0;2;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";0,184;Q2;5;32;82;671;20;82;0,25;20,97;39,47;0;14;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2;21101132454;"Scripta and E-Scripta";journal;"1312238X, 26033364";0,184;Q1;1;0;17;0;4;17;0,24;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1;21100826956;"Quanta";journal;"13147374";0,363;Q1;11;9;22;283;25;21;1,24;31,44;16,67;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
