Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,137;Q1;174;1091;3194;27712;6669;3184;2,01;25,40;25,54;5;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,156;-;288;629;1393;24702;4856;1386;3,12;39,27;13,42;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,384;Q3;62;448;1001;12080;1011;983;1,08;26,96;27,83;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,480;Q1;208;272;899;14960;3929;896;3,75;55,00;22,21;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
5;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,229;Q4;28;164;512;1965;131;501;0,26;11,98;28,83;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
6;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,291;Q3;33;155;482;2469;198;482;0,40;15,93;25,63;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
7;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,928;Q1;162;235;474;8764;1381;471;2,68;37,29;15,21;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,235;-;149;153;387;4844;854;387;2,16;31,66;16,98;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
9;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,894;Q1;98;142;370;3979;672;370;1,57;28,02;19,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,364;Q1;104;79;349;2043;729;339;2,11;25,86;20,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
