Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100466791;"Contemporary Endocrinology";book series;"01968653";0,106;Q4;7;28;34;2140;2;31;0,06;76,43;0,00;2;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,123;Q4;5;11;1;164;0;1;0,00;14,91;46,15;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,257;Q4;30;22;67;1606;57;57;0,66;73,00;24,14;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100852985;"International Journal of Endocrine Oncology";journal;"20450869";0,309;Q4;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,337;Q4;31;84;152;1929;110;137;0,72;22,96;53,28;14;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;26036;"Endocrine Research";journal;"15324206, 07435800";0,449;Q3;47;47;101;1568;134;101;1,42;33,36;44,73;3;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100434606;"Sexual Medicine";journal;"20501161";0,526;-;32;34;83;1094;132;75;1,54;32,18;31,37;4;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
36;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,531;Q3;60;48;172;1865;338;161;1,99;38,85;44,05;1;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,559;Q3;25;13;49;561;101;48;1,86;43,15;56,41;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,759;Q3;82;77;157;4728;308;157;1,78;61,40;40,41;2;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;22397;"Vitamins and Hormones";journal;"00836729";0,837;Q3;81;44;139;4283;295;0;2,10;97,34;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;14222;"Peptides";journal;"18735169, 01969781";0,939;Q2;139;143;715;8052;2043;709;2,89;56,31;43,22;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;14805;"Steroids";journal;"0039128X, 18785867";0,957;Q2;114;170;571;7348;1665;561;2,82;43,22;43,48;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;21100232419;"Andrology";journal;"20472927, 20472919";0,969;Q2;67;146;399;7306;1100;371;2,65;50,04;39,01;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,996;Q2;103;196;619;5583;1380;510;2,08;28,48;41,22;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;78208;"Endocrine";journal;"15590100, 1355008X";1,012;Q2;102;363;900;13546;2314;755;2,54;37,32;49,15;35;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";1,016;Q2;79;146;718;6090;2024;690;2,67;41,71;49,35;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;14180;"Neuropeptides";journal;"15322785, 01434179";1,017;Q2;79;82;168;5247;458;166;2,31;63,99;36,96;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;19700174944;"Islets";journal;"19382022, 19382014";1,063;Q2;43;19;66;908;142;65;2,32;47,79;34,51;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,070;Q2;95;59;199;3053;474;163;2,57;51,75;66,10;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,085;Q2;133;238;829;14838;2265;815;2,67;62,34;40,38;15;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;13343;"Nutrition Research";journal;"18790739, 02715317";1,130;Q2;111;152;387;6941;1296;380;3,07;45,66;51,38;17;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,223;Q2;98;266;504;9958;1485;455;2,72;37,44;41,78;28;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,268;Q2;132;128;403;5520;1382;393;2,95;43,13;41,97;14;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,361;Q2;103;241;826;3596;1311;390;1,60;14,92;46,94;26;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;26660;"Pancreas";journal;"15364828, 08853177";1,391;Q2;119;253;643;8386;1918;544;2,70;33,15;31,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,410;Q2;120;67;186;4008;691;150;3,28;59,82;52,38;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,412;Q1;83;70;243;3737;955;229;4,17;53,39;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,559;Q1;122;61;243;2878;564;223;2,41;47,18;43,54;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,622;Q1;161;148;505;12196;1957;486;3,47;82,41;53,71;13;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,634;Q1;123;143;519;5656;1760;470;3,67;39,55;47,34;27;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,638;Q1;158;182;647;9852;2437;617;3,58;54,13;45,37;8;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;26727;"Thyroid";journal;"15579077, 10507256";1,763;Q1;164;214;672;7911;3005;576;4,65;36,97;42,13;52;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";2,126;Q1;227;351;1276;11454;5112;1170;3,77;32,63;50,81;72;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;26061;"Endocrinology";journal;"00137227, 19457170";2,175;Q1;280;455;1379;22952;5836;1343;4,16;50,44;45,40;29;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,247;Q1;206;95;483;4830;1873;446;3,88;50,84;42,51;3;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,251;Q1;166;171;614;10153;3279;579;6,03;59,37;38,56;19;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,598;Q1;223;201;811;11769;4003;778;4,85;58,55;37,52;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,872;Q1;391;648;2638;22329;14938;2462;5,29;34,46;45,31;108;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100369734;"Neurobiology of Stress";journal;"23522895";3,007;Q1;55;27;34;2354;210;31;6,18;87,19;50,40;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,125;Q1;197;92;249;6733;2324;225;9,34;73,18;33,19;4;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,334;Q1;307;34;81;6368;1253;75;14,89;187,29;38,75;8;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
